Dataset,Dose,Response
GDSC1000,0.004,94.1787
GDSC1000,0.008,96.6671
GDSC1000,0.016,95.7232
GDSC1000,0.032,77.057
GDSC1000,0.064,38.8437
GDSC1000,0.128,22.3562
GDSC1000,0.256,10.5412
GDSC1000,0.512,4.55957
GDSC1000,1.024,3.99197
CTRPv2,0.002,71.99
CTRPv2,0.0041,91.3
CTRPv2,0.0081,77.59
CTRPv2,0.016,67.24
CTRPv2,0.032,75.31
CTRPv2,0.065,81.79
CTRPv2,0.13,75.65
CTRPv2,0.26,58.79
CTRPv2,0.52,27.17
CTRPv2,1.0,34.6
CTRPv2,2.1,31.25
CTRPv2,4.2,38.45
CTRPv2,8.3,26.98
CTRPv2,17.0,20.22
CTRPv2,33.0,18.58
CTRPv2,66.0,6.426
