Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.202,N/A,1e-06,85.596,0
ECC12,CTRPv2,1.559,N/A,6.76,96.881,0
23132-87,CTRPv2,0.000,N/A,0.002,100.000,0
GSU,CTRPv2,0.265,N/A,0.0057,99.703,0
GSS,CTRPv2,3.175,1.72e+06,1e+06,6.156,0
SNU-620,CTRPv2,17.881,N/A,0.000557,80.951,0.0876
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,3.667,N/A,0.0755,94.367,0
AGS,CTRPv2,1.578,N/A,1e+06,81.898,0
KE-39,CTRPv2,0.156,N/A,16.8,99.654,0
SNU-719,CTRPv2,0.788,528,528,0.000,0
NCI-N87,CTRPv2,4.843,N/A,0.0643,92.385,0
SNU-5,CTRPv2,6.854,N/A,0.0167,89.705,0.00196
SNU-668,CTRPv2,3.861,N/A,0.116,93.669,0
ECC10,CTRPv2,3.078,N/A,793,90.894,0
OCUM-1,CTRPv2,10.312,N/A,1e-06,79.375,0
MKN74,CTRPv2,1.580,N/A,1e+06,96.840,0
FU97,CTRPv2,2.613,N/A,3.21e+03,94.774,0
NUGC-3,CTRPv2,0.000,N/A,17,100.000,0
MKN7,CTRPv2,1.032,N/A,78.7,93.533,0
MKN74,CTRPv2,4.032,N/A,0.0184,94.657,0
SH-10-TC,CTRPv2,2.035,8.48e+04,8.48e+04,0.000,0
IM-95,CTRPv2,5.868,N/A,0.0636,91.210,0
Hs 746T,CTRPv2,1.038,N/A,3.95e+04,85.130,0
KATOIII,CTRPv2,1.482,N/A,6.36e+05,96.219,0
SNU-16,CTRPv2,1.499,N/A,1.95e+03,96.179,0
HuG1-N,CTRPv2,3.186,N/A,0.0415,95.481,0
LMSU,CTRPv2,3.822,N/A,0.00506,95.618,0
SNU-1,CTRPv2,2.958,N/A,382,74.103,0
KE-39,CTRPv2,6.930,N/A,0.00106,91.517,0
SNU-216,CTRPv2,10.922,N/A,0.165,78.155,0
SNU-601,CTRPv2,16.234,N/A,8.11e-05,83.766,0.0693
HGC-27,CTRPv2,2.644,N/A,0.31,94.877,0
