Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,107.2
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,106.3
CTRPv2 rep 1,0.26,107.7
CTRPv2 rep 1,0.52,107.6
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,112.6
CTRPv2 rep 1,4.2,44.53
CTRPv2 rep 1,8.3,105.3
CTRPv2 rep 1,17.0,111.1
CTRPv2 rep 1,33.0,108.0
CTRPv2 rep 2,0.001,81.94
CTRPv2 rep 2,0.002,99.39
CTRPv2 rep 2,0.0041,90.55
CTRPv2 rep 2,0.0081,91.99
CTRPv2 rep 2,0.016,95.82
CTRPv2 rep 2,0.032,88.05
CTRPv2 rep 2,0.065,90.82
CTRPv2 rep 2,0.13,92.28
CTRPv2 rep 2,0.26,92.77
CTRPv2 rep 2,0.52,89.74
CTRPv2 rep 2,1.0,97.75
CTRPv2 rep 2,2.1,95.01
CTRPv2 rep 2,4.2,94.0
CTRPv2 rep 2,8.3,97.86
CTRPv2 rep 2,17.0,91.74
CTRPv2 rep 2,33.0,94.79
