Dataset,Dose,Response
CCLE,0.0025,67.0
CCLE,0.008,59.0
CCLE,0.025,46.0
CCLE,0.08,44.0
CCLE,0.25,36.0
CCLE,0.8,40.0
CCLE,2.53,42.0
CCLE,8.0,57.0
gCSI,0.000458,100.955
gCSI,0.001375,100.574
gCSI,0.004125,75.3051
gCSI,0.012375,40.8121
gCSI,0.037125,37.1357
gCSI,0.111375,33.2633
gCSI,0.333333,29.586
gCSI,1.0,37.8943
gCSI,3.0,37.8772
CTRPv2,0.002,80.57
CTRPv2,0.0041,81.96
CTRPv2,0.0081,80.58
CTRPv2,0.016,79.43
CTRPv2,0.032,80.44
CTRPv2,0.065,75.91
CTRPv2,0.13,71.03
CTRPv2,0.26,73.07
CTRPv2,0.52,83.49
CTRPv2,1.0,74.33
CTRPv2,2.1,80.48
CTRPv2,4.2,84.2
CTRPv2,8.3,98.53
CTRPv2,17.0,89.74
CTRPv2,33.0,99.2
