Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,96.39
SNU-8,CTRPv2,0.0041,97.55
SNU-8,CTRPv2,0.0081,97.33
SNU-8,CTRPv2,0.016,83.33
SNU-8,CTRPv2,0.032,89.65
SNU-8,CTRPv2,0.065,91.01
SNU-8,CTRPv2,0.13,34.19
SNU-8,CTRPv2,0.26,37.0
SNU-8,CTRPv2,0.52,40.99
SNU-8,CTRPv2,1.0,30.55
SNU-8,CTRPv2,2.1,35.59
SNU-8,CTRPv2,4.2,34.66
SNU-8,CTRPv2,8.3,27.35
SNU-8,CTRPv2,17.0,38.81
SNU-8,CTRPv2,33.0,32.2
SNU-8,CTRPv2,66.0,34.49
KURAMOCHI,CTRPv2,0.002,108.7
KURAMOCHI,CTRPv2,0.0041,112.9
KURAMOCHI,CTRPv2,0.0081,107.9
KURAMOCHI,CTRPv2,0.016,108.5
KURAMOCHI,CTRPv2,0.032,110.8
KURAMOCHI,CTRPv2,0.065,111.6
KURAMOCHI,CTRPv2,0.13,103.6
KURAMOCHI,CTRPv2,0.26,95.01
KURAMOCHI,CTRPv2,0.52,90.46
KURAMOCHI,CTRPv2,1.0,88.31
KURAMOCHI,CTRPv2,2.1,95.47
KURAMOCHI,CTRPv2,4.2,94.67
KURAMOCHI,CTRPv2,8.3,89.8
KURAMOCHI,CTRPv2,17.0,91.13
KURAMOCHI,CTRPv2,33.0,92.29
KURAMOCHI,CTRPv2,66.0,90.01
ONCO-DG-1,CTRPv2,0.002,89.91
ONCO-DG-1,CTRPv2,0.0041,85.04
ONCO-DG-1,CTRPv2,0.0081,93.43
ONCO-DG-1,CTRPv2,0.016,77.45
ONCO-DG-1,CTRPv2,0.032,72.63
ONCO-DG-1,CTRPv2,0.065,84.24
ONCO-DG-1,CTRPv2,0.13,31.96
ONCO-DG-1,CTRPv2,0.26,27.97
ONCO-DG-1,CTRPv2,0.52,23.34
ONCO-DG-1,CTRPv2,1.0,21.51
ONCO-DG-1,CTRPv2,2.1,25.49
ONCO-DG-1,CTRPv2,4.2,23.61
ONCO-DG-1,CTRPv2,8.3,21.75
ONCO-DG-1,CTRPv2,17.0,21.63
ONCO-DG-1,CTRPv2,33.0,22.48
ONCO-DG-1,CTRPv2,66.0,25.34
OVTOKO,CTRPv2,0.002,101.7
OVTOKO,CTRPv2,0.0041,97.87
OVTOKO,CTRPv2,0.0081,96.27
OVTOKO,CTRPv2,0.016,90.51
OVTOKO,CTRPv2,0.032,94.91
OVTOKO,CTRPv2,0.065,96.6
OVTOKO,CTRPv2,0.13,77.79
OVTOKO,CTRPv2,0.26,80.21
OVTOKO,CTRPv2,0.52,74.27
OVTOKO,CTRPv2,1.0,70.82
OVTOKO,CTRPv2,2.1,72.55
OVTOKO,CTRPv2,4.2,77.65
OVTOKO,CTRPv2,8.3,69.36
OVTOKO,CTRPv2,17.0,75.91
OVTOKO,CTRPv2,33.0,78.28
OVTOKO,CTRPv2,66.0,73.35
OVSAHO,CTRPv2,0.002,101.0
OVSAHO,CTRPv2,0.0041,96.41
OVSAHO,CTRPv2,0.0081,95.24
OVSAHO,CTRPv2,0.016,90.0
OVSAHO,CTRPv2,0.032,89.75
OVSAHO,CTRPv2,0.065,94.7
OVSAHO,CTRPv2,0.13,84.55
OVSAHO,CTRPv2,0.26,95.24
OVSAHO,CTRPv2,0.52,87.04
OVSAHO,CTRPv2,1.0,84.27
OVSAHO,CTRPv2,2.1,84.74
OVSAHO,CTRPv2,4.2,80.33
OVSAHO,CTRPv2,8.3,77.69
OVSAHO,CTRPv2,17.0,74.58
OVSAHO,CTRPv2,33.0,75.77
OVSAHO,CTRPv2,66.0,76.88
SNU-119,CTRPv2,0.002,103.5
SNU-119,CTRPv2,0.0041,106.9
SNU-119,CTRPv2,0.0081,102.0
SNU-119,CTRPv2,0.016,99.91
SNU-119,CTRPv2,0.032,94.65
SNU-119,CTRPv2,0.065,102.4
SNU-119,CTRPv2,0.13,82.14
SNU-119,CTRPv2,0.26,60.65
SNU-119,CTRPv2,0.52,52.97
SNU-119,CTRPv2,1.0,49.71
SNU-119,CTRPv2,2.1,53.72
SNU-119,CTRPv2,4.2,53.34
SNU-119,CTRPv2,8.3,56.88
SNU-119,CTRPv2,17.0,51.45
SNU-119,CTRPv2,33.0,51.52
SNU-119,CTRPv2,66.0,56.58
DOV13,CTRPv2,0.002,103.3
DOV13,CTRPv2,0.0041,97.42
DOV13,CTRPv2,0.0081,99.36
DOV13,CTRPv2,0.016,101.9
DOV13,CTRPv2,0.032,74.1
DOV13,CTRPv2,0.065,98.66
DOV13,CTRPv2,0.13,82.71
DOV13,CTRPv2,0.26,72.88
DOV13,CTRPv2,0.52,68.5
DOV13,CTRPv2,1.0,67.51
DOV13,CTRPv2,2.1,69.79
DOV13,CTRPv2,4.2,57.99
DOV13,CTRPv2,8.3,56.05
DOV13,CTRPv2,17.0,55.49
DOV13,CTRPv2,33.0,55.63
DOV13,CTRPv2,66.0,58.02
ES-2,CTRPv2,0.002,95.16
ES-2,CTRPv2,0.0041,87.91
ES-2,CTRPv2,0.0081,21.33
ES-2,CTRPv2,0.032,100.4
ES-2,CTRPv2,0.065,99.12
ES-2,CTRPv2,0.13,98.5
ES-2,CTRPv2,0.26,63.2
ES-2,CTRPv2,0.52,57.45
ES-2,CTRPv2,1.0,54.25
ES-2,CTRPv2,2.1,51.56
ES-2,CTRPv2,4.2,37.9
ES-2,CTRPv2,8.3,27.32
ES-2,CTRPv2,17.0,27.81
ES-2,CTRPv2,33.0,29.61
ES-2,CTRPv2,66.0,34.43
OVISE,CTRPv2,0.002,91.65
OVISE,CTRPv2,0.0041,86.31
OVISE,CTRPv2,0.0081,95.24
OVISE,CTRPv2,0.016,90.41
OVISE,CTRPv2,0.032,87.33
OVISE,CTRPv2,0.065,90.93
OVISE,CTRPv2,0.13,94.93
OVISE,CTRPv2,0.26,84.72
OVISE,CTRPv2,0.52,83.94
OVISE,CTRPv2,1.0,82.41
OVISE,CTRPv2,2.1,89.51
OVISE,CTRPv2,4.2,77.2
OVISE,CTRPv2,8.3,75.71
OVISE,CTRPv2,17.0,75.69
OVISE,CTRPv2,33.0,76.25
OVISE,CTRPv2,66.0,71.91
JHOC-5,CTRPv2,0.002,99.86
JHOC-5,CTRPv2,0.0041,99.4
JHOC-5,CTRPv2,0.0081,94.49
JHOC-5,CTRPv2,0.016,62.54
JHOC-5,CTRPv2,0.032,47.45
JHOC-5,CTRPv2,0.065,79.41
JHOC-5,CTRPv2,0.13,70.59
JHOC-5,CTRPv2,0.26,65.81
JHOC-5,CTRPv2,0.52,56.01
JHOC-5,CTRPv2,1.0,54.33
JHOC-5,CTRPv2,2.1,52.49
JHOC-5,CTRPv2,4.2,48.09
JHOC-5,CTRPv2,8.3,48.17
JHOC-5,CTRPv2,17.0,50.13
JHOC-5,CTRPv2,33.0,49.25
JHOC-5,CTRPv2,66.0,51.82
FU-OV-1,CTRPv2,0.002,85.61
FU-OV-1,CTRPv2,0.0041,87.15
FU-OV-1,CTRPv2,0.0081,84.85
FU-OV-1,CTRPv2,0.016,91.6
FU-OV-1,CTRPv2,0.032,86.92
FU-OV-1,CTRPv2,0.065,90.42
FU-OV-1,CTRPv2,0.13,90.48
FU-OV-1,CTRPv2,0.26,108.1
FU-OV-1,CTRPv2,0.52,124.4
FU-OV-1,CTRPv2,1.0,120.8
FU-OV-1,CTRPv2,2.1,132.7
FU-OV-1,CTRPv2,4.2,131.8
FU-OV-1,CTRPv2,8.3,132.5
FU-OV-1,CTRPv2,17.0,129.9
FU-OV-1,CTRPv2,33.0,129.0
FU-OV-1,CTRPv2,66.0,124.7
A2780,CTRPv2,0.002,101.8
A2780,CTRPv2,0.0041,98.41
A2780,CTRPv2,0.0081,96.27
A2780,CTRPv2,0.016,92.97
A2780,CTRPv2,0.032,89.09
A2780,CTRPv2,0.065,92.99
A2780,CTRPv2,0.13,55.8
A2780,CTRPv2,0.26,21.69
A2780,CTRPv2,0.52,20.07
A2780,CTRPv2,1.0,14.26
A2780,CTRPv2,2.1,14.85
A2780,CTRPv2,4.2,12.99
A2780,CTRPv2,8.3,11.3
A2780,CTRPv2,17.0,14.5
A2780,CTRPv2,33.0,11.68
A2780,CTRPv2,66.0,11.73
IGROV-1,CTRPv2,0.002,98.47
IGROV-1,CTRPv2,0.0041,97.55
IGROV-1,CTRPv2,0.0081,95.96
IGROV-1,CTRPv2,0.016,94.52
IGROV-1,CTRPv2,0.032,90.28
IGROV-1,CTRPv2,0.065,91.31
IGROV-1,CTRPv2,0.13,70.85
IGROV-1,CTRPv2,0.26,66.55
IGROV-1,CTRPv2,0.52,59.4
IGROV-1,CTRPv2,1.0,50.8
IGROV-1,CTRPv2,2.1,43.23
IGROV-1,CTRPv2,4.2,32.01
IGROV-1,CTRPv2,8.3,30.17
IGROV-1,CTRPv2,17.0,26.45
IGROV-1,CTRPv2,33.0,28.14
IGROV-1,CTRPv2,66.0,28.62
MCAS,CTRPv2,0.002,97.21
MCAS,CTRPv2,0.0041,92.83
MCAS,CTRPv2,0.0081,95.86
MCAS,CTRPv2,0.016,91.39
MCAS,CTRPv2,0.032,92.81
MCAS,CTRPv2,0.065,87.54
MCAS,CTRPv2,0.13,74.44
MCAS,CTRPv2,0.26,24.73
MCAS,CTRPv2,0.52,21.88
MCAS,CTRPv2,1.0,16.85
MCAS,CTRPv2,2.1,22.98
MCAS,CTRPv2,4.2,14.89
MCAS,CTRPv2,8.3,16.77
MCAS,CTRPv2,17.0,15.55
MCAS,CTRPv2,33.0,13.7
MCAS,CTRPv2,66.0,16.86
OVCAR-4,CTRPv2,0.002,97.95
OVCAR-4,CTRPv2,0.0041,95.44
OVCAR-4,CTRPv2,0.0081,95.27
OVCAR-4,CTRPv2,0.016,96.25
OVCAR-4,CTRPv2,0.032,74.81
OVCAR-4,CTRPv2,0.065,84.78
OVCAR-4,CTRPv2,0.13,64.4
OVCAR-4,CTRPv2,0.26,59.81
OVCAR-4,CTRPv2,0.52,43.83
OVCAR-4,CTRPv2,1.0,50.77
OVCAR-4,CTRPv2,2.1,42.85
OVCAR-4,CTRPv2,4.2,36.84
OVCAR-4,CTRPv2,8.3,43.64
OVCAR-4,CTRPv2,17.0,35.42
OVCAR-4,CTRPv2,33.0,38.56
OVCAR-4,CTRPv2,66.0,39.96
OVCAR-8,CTRPv2,0.002,96.22
OVCAR-8,CTRPv2,0.0041,96.01
OVCAR-8,CTRPv2,0.0081,98.42
OVCAR-8,CTRPv2,0.016,95.66
OVCAR-8,CTRPv2,0.032,93.86
OVCAR-8,CTRPv2,0.065,94.23
OVCAR-8,CTRPv2,0.13,78.89
OVCAR-8,CTRPv2,0.26,62.73
OVCAR-8,CTRPv2,0.52,57.86
OVCAR-8,CTRPv2,1.0,50.09
OVCAR-8,CTRPv2,2.1,34.74
OVCAR-8,CTRPv2,4.2,28.7
OVCAR-8,CTRPv2,8.3,28.83
OVCAR-8,CTRPv2,17.0,29.15
OVCAR-8,CTRPv2,33.0,31.94
OVCAR-8,CTRPv2,66.0,32.21
IGROV-1,CTRPv2,0.002,98.59
IGROV-1,CTRPv2,0.0041,94.93
IGROV-1,CTRPv2,0.0081,95.83
IGROV-1,CTRPv2,0.016,86.36
IGROV-1,CTRPv2,0.032,66.43
IGROV-1,CTRPv2,0.065,66.16
IGROV-1,CTRPv2,0.13,55.74
IGROV-1,CTRPv2,0.26,41.5
IGROV-1,CTRPv2,0.52,34.47
IGROV-1,CTRPv2,1.0,29.76
IGROV-1,CTRPv2,2.1,27.3
IGROV-1,CTRPv2,4.2,21.6
IGROV-1,CTRPv2,8.3,17.76
IGROV-1,CTRPv2,17.0,18.46
IGROV-1,CTRPv2,33.0,18.77
IGROV-1,CTRPv2,66.0,20.91
SNU-840,CTRPv2,0.002,105.7
SNU-840,CTRPv2,0.0041,105.1
SNU-840,CTRPv2,0.0081,98.69
SNU-840,CTRPv2,0.016,103.8
SNU-840,CTRPv2,0.032,104.2
SNU-840,CTRPv2,0.065,106.4
SNU-840,CTRPv2,0.13,94.65
SNU-840,CTRPv2,0.26,104.5
SNU-840,CTRPv2,0.52,80.91
SNU-840,CTRPv2,1.0,94.27
SNU-840,CTRPv2,2.1,94.08
SNU-840,CTRPv2,4.2,88.43
SNU-840,CTRPv2,8.3,84.64
SNU-840,CTRPv2,17.0,83.96
SNU-840,CTRPv2,33.0,84.06
SNU-840,CTRPv2,66.0,87.62
