Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,8.059,26.4,23.3,19.774,0.0704
COLO-741,CTRPv2,27.523,1.3e+04,1.3e+04,0.000,0
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,1.742,N/A,34.7,72.540,0.0077
LS-513,CTRPv2,1.125,N/A,45.9,76.934,0.00164
SK-CO-1,CTRPv2,1.161,N/A,31.3,84.076,0.00212
SW48,CTRPv2,0.840,N/A,47,77.974,0.00166
COLO-205,CTRPv2,2.337,N/A,12.9,85.118,0.00601
SNU-81,CTRPv2,1.461,N/A,1e+06,97.079,0
SNU-C2A,CTRPv2,9.602,3.42e+04,15.3,49.624,0.0491
HCT-116,CTRPv2,1.543,1.07e+03,1.07e+03,0.000,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,2.052,N/A,25.8,77.430,0.00862
HT-115,CTRPv2,9.374,28.1,18.5,26.393,0.0733
CL-11,CTRPv2,10.340,48.9,48.9,0.000,0.0658
KM12,CTRPv2,11.759,4.81e+03,4.81e+03,0.000,0
RKO,CTRPv2,17.842,1.45e+03,1.45e+03,0.000,0
CW-2,CTRPv2,14.118,13.4,7.11,34.366,0.117
NCI-H508,CTRPv2,3.860,N/A,1e+06,76.865,0
CCK-81,CTRPv2,18.551,7.71,6.37,17.556,0.167
COLO 201,CTRPv2,17.460,9.43,8.59,10.991,0.16
SNU-C5,CTRPv2,12.774,55.2,55.2,0.000,0.0784
LS-123,CTRPv2,3.113,N/A,5.96,86.532,0.00686
SNU-407,CTRPv2,8.835,N/A,8.6,54.907,0.069
SNU-61,CTRPv2,0.292,110,110,0.000,0
HT55,CTRPv2,1.975,N/A,25.3,80.197,0.00402
SW620,CTRPv2,5.496,N/A,12.9,65.629,0.0311
LoVo,CTRPv2,19.090,13.6,13.6,0.000,0.146
MDST8,CTRPv2,18.311,8.16,7.63,11.705,0.172
C2BBe1,CTRPv2,15.867,5.96e+13,1e+06,36.829,0
LS-1034,CTRPv2,8.261,N/A,1e-06,83.479,0
Gp2D,CTRPv2,10.822,102,8.34,47.392,0.0749
RCM-1,CTRPv2,13.258,21.6,12.1,23.970,0.101
NCI-H716,CTRPv2,1.521,70.1,70.1,0.000,0
HCT-15,CTRPv2,10.974,95.2,95.2,0.000,0
HCC-56,CTRPv2,10.287,N/A,2.45,68.014,0.0558
SNU-503,CTRPv2,4.673,N/A,1e+06,83.730,0
SNU-C1,CTRPv2,0.712,86.1,86.1,0.000,0
SW948,CTRPv2,5.296,52,52,0.000,0.0352
COLO-678,CTRPv2,6.455,4.51e+04,819,36.611,0
SW1417,CTRPv2,2.180,266,266,0.000,0
HCT-8,CTRPv2,14.283,7.95,4.84,43.112,0.124
SNU-C4,CTRPv2,1.421,N/A,1e+06,97.159,0
T84,CTRPv2,17.658,269,2.47,47.103,0.117
SNU-1033,CTRPv2,14.351,55.9,5.44,43.138,0.0998
COLO-320-HSR,CTRPv2,10.855,N/A,1.85,68.396,0.0772
