Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,47.193,0.48,0.48,0.294,0.461
WSU-DLCL2,CTRPv2,50.780,0.255,0.248,5.396,0.496
DEL,CTRPv2,50.658,0.325,0.323,0.915,0.497
EM-2,CTRPv2,49.931,0.346,0.344,1.198,0.49
JURL-MK1,CTRPv2,51.261,0.287,0.282,2.252,0.498
P12-ICHIKAWA,CTRPv2,54.196,0.213,0.211,1.835,0.532
KE-37,CTRPv2,55.140,0.2,0.198,1.216,0.542
MOLM-13,CTRPv2,50.723,0.221,0.212,8.108,0.494
CML-T1,CTRPv2,51.213,0.297,0.294,1.574,0.502
HT,CTRPv2,53.367,0.216,0.213,3.230,0.523
NCO2,CTRPv2,50.970,0.279,0.275,3.252,0.499
SU-DHL-1,CTRPv2,52.444,0.255,0.252,1.993,0.515
EHEB,CTRPv2,50.167,0.33,0.325,1.745,0.486
KMM-1,CTRPv2,0.938,N/A,23.6,90.555,0
KHM-1B,CTRPv2,42.376,0.475,0.39,14.066,0.397
JVM-3,CTRPv2,55.505,0.179,0.172,2.900,0.531
KE-97,CTRPv2,54.950,0.199,0.195,1.813,0.532
KU812,CTRPv2,51.659,0.257,0.246,3.915,0.496
NALM-6,CTRPv2,51.835,0.262,0.255,2.926,0.501
HEL,CTRPv2,48.791,0.38,0.375,1.796,0.476
JURKAT,CTRPv2,48.515,0.224,0.209,12.318,0.469
JVM-2,CTRPv2,46.489,0.171,0.144,21.032,0.441
KCL-22,CTRPv2,49.755,0.242,0.228,8.679,0.482
KM-H2,CTRPv2,50.012,0.234,0.23,2.236,0.482
LAMA-84,CTRPv2,45.979,0.437,0.425,5.194,0.448
KMS-26,CTRPv2,52.698,0.235,0.231,3.016,0.517
KMS-27,CTRPv2,51.830,0.244,0.239,4.051,0.507
HDLM-2,CTRPv2,48.513,0.379,0.371,2.590,0.47
MV-4-11,CTRPv2,57.249,0.0889,0.0787,11.510,0.549
NCI-H929,CTRPv2,54.589,0.201,0.199,2.164,0.536
PF-382,CTRPv2,52.094,0.253,0.25,2.827,0.511
ML-1,CTRPv2,32.309,1.51,1.32,13.993,0.304
RS4;11,CTRPv2,61.951,0.0728,0.0707,2.043,0.593
