Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,117.8
SUIT-2,CTRPv2,0.002,115.2
SUIT-2,CTRPv2,0.0041,112.8
SUIT-2,CTRPv2,0.0081,118.4
SUIT-2,CTRPv2,0.016,114.9
SUIT-2,CTRPv2,0.032,117.0
SUIT-2,CTRPv2,0.065,113.4
SUIT-2,CTRPv2,0.13,113.4
SUIT-2,CTRPv2,0.26,118.9
SUIT-2,CTRPv2,0.52,110.0
SUIT-2,CTRPv2,1.0,118.5
SUIT-2,CTRPv2,2.1,116.7
SUIT-2,CTRPv2,4.2,116.7
SUIT-2,CTRPv2,8.3,111.1
SUIT-2,CTRPv2,17.0,108.3
KP-4,CTRPv2,0.001,119.0
KP-4,CTRPv2,0.002,119.4
KP-4,CTRPv2,0.0041,113.2
KP-4,CTRPv2,0.0081,114.4
KP-4,CTRPv2,0.016,119.9
KP-4,CTRPv2,0.032,120.1
KP-4,CTRPv2,0.065,113.8
KP-4,CTRPv2,0.13,111.6
KP-4,CTRPv2,0.26,112.6
KP-4,CTRPv2,0.52,114.5
KP-4,CTRPv2,1.0,113.0
KP-4,CTRPv2,2.1,113.6
KP-4,CTRPv2,4.2,113.4
KP-4,CTRPv2,8.3,103.6
KP-4,CTRPv2,17.0,74.64
KP-4,CTRPv2,33.0,2.736
BxPC-3,CTRPv2,0.001,119.8
BxPC-3,CTRPv2,0.002,127.9
BxPC-3,CTRPv2,0.0041,103.7
BxPC-3,CTRPv2,0.0081,105.4
BxPC-3,CTRPv2,0.016,115.3
BxPC-3,CTRPv2,0.032,114.0
BxPC-3,CTRPv2,0.065,103.0
BxPC-3,CTRPv2,0.13,100.6
BxPC-3,CTRPv2,0.26,110.4
BxPC-3,CTRPv2,0.52,99.83
BxPC-3,CTRPv2,1.0,98.92
BxPC-3,CTRPv2,2.1,96.91
BxPC-3,CTRPv2,4.2,96.23
BxPC-3,CTRPv2,8.3,86.72
BxPC-3,CTRPv2,17.0,57.34
BxPC-3,CTRPv2,33.0,4.595
CFPAC-1,CTRPv2,0.001,91.72
CFPAC-1,CTRPv2,0.002,90.13
CFPAC-1,CTRPv2,0.0041,109.5
CFPAC-1,CTRPv2,0.0081,105.9
CFPAC-1,CTRPv2,0.016,99.83
CFPAC-1,CTRPv2,0.032,104.6
CFPAC-1,CTRPv2,0.065,100.7
CFPAC-1,CTRPv2,0.13,103.1
CFPAC-1,CTRPv2,0.26,107.2
CFPAC-1,CTRPv2,0.52,107.4
CFPAC-1,CTRPv2,1.0,110.2
CFPAC-1,CTRPv2,2.1,105.8
CFPAC-1,CTRPv2,4.2,101.5
CFPAC-1,CTRPv2,8.3,107.1
CFPAC-1,CTRPv2,17.0,92.13
CFPAC-1,CTRPv2,33.0,44.51
QGP-1,CTRPv2,0.001,150.2
QGP-1,CTRPv2,0.002,138.1
QGP-1,CTRPv2,0.0041,142.8
QGP-1,CTRPv2,0.0081,140.8
QGP-1,CTRPv2,0.016,126.6
QGP-1,CTRPv2,0.032,120.7
QGP-1,CTRPv2,0.065,149.2
QGP-1,CTRPv2,0.13,149.6
QGP-1,CTRPv2,0.26,141.9
QGP-1,CTRPv2,0.52,142.5
QGP-1,CTRPv2,1.0,142.5
QGP-1,CTRPv2,2.1,145.0
QGP-1,CTRPv2,4.2,131.5
QGP-1,CTRPv2,8.3,142.1
QGP-1,CTRPv2,17.0,96.74
QGP-1,CTRPv2,33.0,28.85
SNU-213,CTRPv2,0.001,103.5
SNU-213,CTRPv2,0.002,95.43
SNU-213,CTRPv2,0.0041,95.78
SNU-213,CTRPv2,0.0081,98.61
SNU-213,CTRPv2,0.016,96.79
SNU-213,CTRPv2,0.032,103.8
SNU-213,CTRPv2,0.065,86.4
SNU-213,CTRPv2,0.13,96.6
SNU-213,CTRPv2,0.26,100.8
SNU-213,CTRPv2,0.52,94.17
SNU-213,CTRPv2,1.0,93.7
SNU-213,CTRPv2,2.1,100.3
SNU-213,CTRPv2,4.2,90.33
SNU-213,CTRPv2,8.3,91.73
SNU-213,CTRPv2,17.0,75.43
SNU-213,CTRPv2,33.0,4.643
HPAF-II,CTRPv2,0.001,98.92
HPAF-II,CTRPv2,0.002,96.04
HPAF-II,CTRPv2,0.0041,106.9
HPAF-II,CTRPv2,0.0081,104.2
HPAF-II,CTRPv2,0.032,95.8
HPAF-II,CTRPv2,0.065,105.9
HPAF-II,CTRPv2,0.13,104.4
HPAF-II,CTRPv2,8.3,95.65
KP-3,CTRPv2,0.001,103.5
KP-3,CTRPv2,0.002,100.7
KP-3,CTRPv2,0.0041,110.0
KP-3,CTRPv2,0.0081,98.21
KP-3,CTRPv2,0.016,105.6
KP-3,CTRPv2,0.032,99.03
KP-3,CTRPv2,0.065,96.58
KP-3,CTRPv2,0.13,103.6
KP-3,CTRPv2,0.26,110.3
KP-3,CTRPv2,0.52,101.7
KP-3,CTRPv2,1.0,104.7
KP-3,CTRPv2,2.1,106.7
KP-3,CTRPv2,4.2,91.55
KP-3,CTRPv2,8.3,67.87
KP-3,CTRPv2,17.0,54.91
KP-3,CTRPv2,33.0,6.847
SUIT-2,CTRPv2,0.001,99.01
SUIT-2,CTRPv2,0.002,99.85
SUIT-2,CTRPv2,0.0041,104.5
SUIT-2,CTRPv2,0.0081,101.4
SUIT-2,CTRPv2,0.016,99.45
SUIT-2,CTRPv2,0.032,95.36
SUIT-2,CTRPv2,0.065,99.65
SUIT-2,CTRPv2,0.13,101.7
SUIT-2,CTRPv2,0.26,109.4
SUIT-2,CTRPv2,0.52,104.3
SUIT-2,CTRPv2,1.0,105.8
SUIT-2,CTRPv2,2.1,101.8
SUIT-2,CTRPv2,4.2,102.4
SUIT-2,CTRPv2,8.3,98.22
SUIT-2,CTRPv2,17.0,79.83
SUIT-2,CTRPv2,33.0,6.752
SNU-478,CTRPv2,0.001,102.0
SNU-478,CTRPv2,0.002,114.3
SNU-478,CTRPv2,0.0041,106.0
SNU-478,CTRPv2,0.0081,108.9
SNU-478,CTRPv2,0.016,110.0
SNU-478,CTRPv2,0.032,107.1
SNU-478,CTRPv2,0.065,105.4
SNU-478,CTRPv2,0.13,95.04
SNU-478,CTRPv2,0.26,108.2
SNU-478,CTRPv2,0.52,100.1
SNU-478,CTRPv2,1.0,108.4
SNU-478,CTRPv2,2.1,103.3
SNU-478,CTRPv2,4.2,95.91
SNU-478,CTRPv2,8.3,90.83
SNU-478,CTRPv2,17.0,67.27
SNU-478,CTRPv2,33.0,3.914
SU.86.86,CTRPv2,0.001,115.2
SU.86.86,CTRPv2,0.002,115.1
SU.86.86,CTRPv2,0.0041,118.7
SU.86.86,CTRPv2,0.0081,117.0
SU.86.86,CTRPv2,0.016,116.2
SU.86.86,CTRPv2,0.032,117.8
SU.86.86,CTRPv2,0.065,106.0
SU.86.86,CTRPv2,0.13,110.3
SU.86.86,CTRPv2,0.26,110.8
SU.86.86,CTRPv2,0.52,110.1
SU.86.86,CTRPv2,1.0,113.3
SU.86.86,CTRPv2,2.1,112.7
SU.86.86,CTRPv2,4.2,105.4
SU.86.86,CTRPv2,8.3,102.1
SU.86.86,CTRPv2,17.0,94.85
SU.86.86,CTRPv2,33.0,7.001
SNU-410,CTRPv2,0.001,89.89
SNU-410,CTRPv2,0.002,101.4
SNU-410,CTRPv2,0.0041,99.42
SNU-410,CTRPv2,0.0081,108.9
SNU-410,CTRPv2,0.016,92.96
SNU-410,CTRPv2,0.032,106.3
SNU-410,CTRPv2,0.065,113.9
SNU-410,CTRPv2,0.13,102.4
SNU-410,CTRPv2,0.26,109.0
SNU-410,CTRPv2,0.52,91.86
SNU-410,CTRPv2,1.0,116.4
SNU-410,CTRPv2,2.1,106.4
SNU-410,CTRPv2,4.2,121.5
SNU-410,CTRPv2,8.3,115.8
SNU-410,CTRPv2,17.0,130.2
SNU-410,CTRPv2,33.0,12.79
PA-TU-8902,CTRPv2,0.001,88.42
PA-TU-8902,CTRPv2,0.002,83.84
PA-TU-8902,CTRPv2,0.0041,91.6
PA-TU-8902,CTRPv2,0.0081,91.55
PA-TU-8902,CTRPv2,0.016,85.24
PA-TU-8902,CTRPv2,0.032,88.48
PA-TU-8902,CTRPv2,0.065,93.98
PA-TU-8902,CTRPv2,0.13,92.79
PA-TU-8902,CTRPv2,0.26,103.3
PA-TU-8902,CTRPv2,0.52,90.87
PA-TU-8902,CTRPv2,1.0,90.67
PA-TU-8902,CTRPv2,2.1,98.39
PA-TU-8902,CTRPv2,4.2,94.18
PA-TU-8902,CTRPv2,8.3,98.29
PA-TU-8902,CTRPv2,17.0,91.96
PA-TU-8902,CTRPv2,33.0,17.17
HuP-T4,CTRPv2,0.001,114.1
HuP-T4,CTRPv2,0.002,118.3
HuP-T4,CTRPv2,0.0041,121.8
HuP-T4,CTRPv2,0.0081,116.3
HuP-T4,CTRPv2,0.016,112.7
HuP-T4,CTRPv2,0.032,116.0
HuP-T4,CTRPv2,0.065,113.9
HuP-T4,CTRPv2,0.13,120.8
HuP-T4,CTRPv2,0.26,104.5
HuP-T4,CTRPv2,0.52,103.8
HuP-T4,CTRPv2,1.0,103.6
HuP-T4,CTRPv2,2.1,111.7
HuP-T4,CTRPv2,4.2,82.04
HuP-T4,CTRPv2,8.3,96.41
HuP-T4,CTRPv2,17.0,76.28
HuP-T4,CTRPv2,33.0,2.587
L3.3,CTRPv2,0.001,94.75
L3.3,CTRPv2,0.002,96.22
L3.3,CTRPv2,0.0041,105.1
L3.3,CTRPv2,0.0081,95.82
L3.3,CTRPv2,0.016,92.63
L3.3,CTRPv2,0.032,99.28
L3.3,CTRPv2,0.065,106.3
L3.3,CTRPv2,0.13,94.38
L3.3,CTRPv2,0.26,112.4
L3.3,CTRPv2,0.52,102.7
L3.3,CTRPv2,1.0,105.0
L3.3,CTRPv2,2.1,102.3
L3.3,CTRPv2,4.2,96.2
L3.3,CTRPv2,8.3,96.75
L3.3,CTRPv2,17.0,91.51
L3.3,CTRPv2,33.0,3.954
PK-59,CTRPv2,0.001,110.6
PK-59,CTRPv2,0.002,109.0
PK-59,CTRPv2,0.0041,102.5
PK-59,CTRPv2,0.0081,103.7
PK-59,CTRPv2,0.016,89.45
PK-59,CTRPv2,0.032,96.42
PK-59,CTRPv2,0.065,101.5
PK-59,CTRPv2,0.13,105.4
PK-59,CTRPv2,0.26,107.4
PK-59,CTRPv2,0.52,99.92
PK-59,CTRPv2,1.0,106.3
PK-59,CTRPv2,2.1,108.5
PK-59,CTRPv2,4.2,87.86
PK-59,CTRPv2,8.3,94.72
PK-59,CTRPv2,17.0,99.11
PK-59,CTRPv2,33.0,2.829
HPAC,CTRPv2,0.001,103.2
HPAC,CTRPv2,0.002,104.0
HPAC,CTRPv2,0.0041,116.4
HPAC,CTRPv2,0.0081,111.8
HPAC,CTRPv2,0.016,106.6
HPAC,CTRPv2,0.032,106.6
HPAC,CTRPv2,0.065,110.7
HPAC,CTRPv2,0.13,108.3
HPAC,CTRPv2,0.26,114.0
HPAC,CTRPv2,0.52,113.6
HPAC,CTRPv2,1.0,111.8
HPAC,CTRPv2,2.1,108.5
HPAC,CTRPv2,4.2,58.7
HPAC,CTRPv2,8.3,101.0
HPAC,CTRPv2,17.0,63.96
HPAC,CTRPv2,33.0,4.477
Panc 05.04,CTRPv2,0.001,104.0
Panc 05.04,CTRPv2,0.002,99.09
Panc 05.04,CTRPv2,0.0041,105.3
Panc 05.04,CTRPv2,0.0081,103.7
Panc 05.04,CTRPv2,0.016,97.78
Panc 05.04,CTRPv2,0.032,100.2
Panc 05.04,CTRPv2,0.065,98.14
Panc 05.04,CTRPv2,0.13,105.5
Panc 05.04,CTRPv2,0.26,108.5
Panc 05.04,CTRPv2,0.52,101.4
Panc 05.04,CTRPv2,1.0,105.0
Panc 05.04,CTRPv2,2.1,101.4
Panc 05.04,CTRPv2,4.2,88.09
Panc 05.04,CTRPv2,8.3,92.81
Panc 05.04,CTRPv2,17.0,86.85
Panc 05.04,CTRPv2,33.0,10.51
TCC-PAN2,CTRPv2,0.001,111.9
TCC-PAN2,CTRPv2,0.002,105.9
TCC-PAN2,CTRPv2,0.0041,102.7
TCC-PAN2,CTRPv2,0.0081,102.8
TCC-PAN2,CTRPv2,0.016,105.8
TCC-PAN2,CTRPv2,0.032,110.5
TCC-PAN2,CTRPv2,0.065,104.4
TCC-PAN2,CTRPv2,0.13,96.65
TCC-PAN2,CTRPv2,0.26,106.0
TCC-PAN2,CTRPv2,0.52,103.6
TCC-PAN2,CTRPv2,1.0,100.6
TCC-PAN2,CTRPv2,2.1,101.9
