Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,94.8
SNU-1077,CTRPv2,0.002,96.85
SNU-1077,CTRPv2,0.0041,98.58
SNU-1077,CTRPv2,0.0081,97.17
SNU-1077,CTRPv2,0.016,92.2
SNU-1077,CTRPv2,0.032,86.98
SNU-1077,CTRPv2,0.065,94.59
SNU-1077,CTRPv2,0.13,85.2
SNU-1077,CTRPv2,0.26,96.71
SNU-1077,CTRPv2,0.52,94.41
SNU-1077,CTRPv2,1.0,93.98
SNU-1077,CTRPv2,2.1,90.12
SNU-1077,CTRPv2,4.2,91.88
SNU-1077,CTRPv2,8.3,93.73
SNU-1077,CTRPv2,17.0,94.51
SNU-1077,CTRPv2,33.0,86.92
RL95-2,CTRPv2,0.001,98.82
RL95-2,CTRPv2,0.002,97.33
RL95-2,CTRPv2,0.0041,101.3
RL95-2,CTRPv2,0.0081,78.86
RL95-2,CTRPv2,0.016,56.81
RL95-2,CTRPv2,0.032,32.98
RL95-2,CTRPv2,0.065,23.44
RL95-2,CTRPv2,0.13,27.47
RL95-2,CTRPv2,0.26,24.6
RL95-2,CTRPv2,0.52,20.27
RL95-2,CTRPv2,1.0,13.43
RL95-2,CTRPv2,2.1,12.29
RL95-2,CTRPv2,4.2,11.6
RL95-2,CTRPv2,8.3,8.349
RL95-2,CTRPv2,17.0,6.349
RL95-2,CTRPv2,33.0,4.963
HEC1B,CTRPv2,0.001,101.7
HEC1B,CTRPv2,0.0041,102.6
HEC1B,CTRPv2,0.0081,76.92
HEC1B,CTRPv2,0.016,65.15
HEC1B,CTRPv2,0.032,38.82
HEC1B,CTRPv2,0.065,33.08
HEC1B,CTRPv2,0.13,41.48
HEC1B,CTRPv2,0.26,36.73
HEC1B,CTRPv2,0.52,33.3
HEC1B,CTRPv2,1.0,35.32
HEC1B,CTRPv2,2.1,30.82
HEC1B,CTRPv2,4.2,33.32
HEC1B,CTRPv2,8.3,37.4
HEC1B,CTRPv2,17.0,28.88
HEC1B,CTRPv2,33.0,26.45
HEC-108,CTRPv2,0.001,98.61
HEC-108,CTRPv2,0.002,92.47
HEC-108,CTRPv2,0.0041,101.7
HEC-108,CTRPv2,0.0081,93.48
HEC-108,CTRPv2,0.016,81.8
HEC-108,CTRPv2,0.032,37.0
HEC-108,CTRPv2,0.13,28.31
HEC-108,CTRPv2,0.26,19.3
HEC-108,CTRPv2,0.52,16.1
HEC-108,CTRPv2,1.0,14.22
HEC-108,CTRPv2,2.1,12.16
HEC-108,CTRPv2,4.2,12.38
HEC-108,CTRPv2,8.3,11.13
HEC-108,CTRPv2,17.0,8.527
HEC-108,CTRPv2,33.0,6.358
HEC-59,CTRPv2,0.001,98.35
HEC-59,CTRPv2,0.002,94.45
HEC-59,CTRPv2,0.0041,101.6
HEC-59,CTRPv2,0.0081,73.21
HEC-59,CTRPv2,0.016,71.56
HEC-59,CTRPv2,0.032,46.87
HEC-59,CTRPv2,0.13,34.38
HEC-59,CTRPv2,0.26,35.79
HEC-59,CTRPv2,0.52,35.42
HEC-59,CTRPv2,1.0,27.95
HEC-59,CTRPv2,2.1,27.53
HEC-59,CTRPv2,4.2,36.44
HEC-59,CTRPv2,8.3,34.79
HEC-59,CTRPv2,17.0,28.06
HEC-59,CTRPv2,33.0,26.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,99.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,87.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,87.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,82.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,37.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,35.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,35.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,33.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,26.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,25.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,21.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,3.345
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,2.311
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,2.14
HEC-251,CTRPv2,0.001,95.19
HEC-251,CTRPv2,0.002,87.45
HEC-251,CTRPv2,0.0041,97.53
HEC-251,CTRPv2,0.0081,55.88
HEC-251,CTRPv2,0.016,44.19
HEC-251,CTRPv2,0.032,34.04
HEC-251,CTRPv2,0.13,34.84
HEC-251,CTRPv2,0.26,34.9
HEC-251,CTRPv2,0.52,31.37
HEC-251,CTRPv2,1.0,35.18
HEC-251,CTRPv2,2.1,33.14
HEC-251,CTRPv2,4.2,36.97
HEC-251,CTRPv2,8.3,37.45
HEC-251,CTRPv2,17.0,35.84
HEC-251,CTRPv2,33.0,30.51
HEC-265,CTRPv2,0.001,100.2
HEC-265,CTRPv2,0.002,115.9
HEC-265,CTRPv2,0.0041,100.4
HEC-265,CTRPv2,0.0081,83.2
HEC-265,CTRPv2,0.016,31.95
HEC-265,CTRPv2,0.032,19.49
HEC-265,CTRPv2,0.13,33.74
HEC-265,CTRPv2,0.26,35.62
HEC-265,CTRPv2,0.52,34.12
HEC-265,CTRPv2,1.0,26.44
HEC-265,CTRPv2,2.1,25.53
HEC-265,CTRPv2,4.2,26.28
HEC-265,CTRPv2,8.3,25.43
HEC-265,CTRPv2,17.0,21.48
HEC-265,CTRPv2,33.0,20.17
HEC-6,CTRPv2,0.001,83.88
HEC-6,CTRPv2,0.002,92.37
HEC-6,CTRPv2,0.0041,98.99
HEC-6,CTRPv2,0.0081,46.52
HEC-6,CTRPv2,0.016,26.15
HEC-6,CTRPv2,0.032,14.17
HEC-6,CTRPv2,0.13,22.6
HEC-6,CTRPv2,0.26,24.1
HEC-6,CTRPv2,0.52,14.43
HEC-6,CTRPv2,1.0,11.94
HEC-6,CTRPv2,2.1,11.37
HEC-6,CTRPv2,4.2,9.794
HEC-6,CTRPv2,8.3,12.63
HEC-6,CTRPv2,17.0,10.84
HEC-6,CTRPv2,33.0,11.55
JHUEM-2,CTRPv2,0.001,100.2
JHUEM-2,CTRPv2,0.002,95.21
JHUEM-2,CTRPv2,0.0041,111.5
JHUEM-2,CTRPv2,0.0081,34.93
JHUEM-2,CTRPv2,0.016,32.1
JHUEM-2,CTRPv2,0.032,31.12
JHUEM-2,CTRPv2,0.13,39.85
JHUEM-2,CTRPv2,0.26,37.63
JHUEM-2,CTRPv2,0.52,34.79
JHUEM-2,CTRPv2,1.0,29.74
JHUEM-2,CTRPv2,2.1,33.22
JHUEM-2,CTRPv2,4.2,30.1
JHUEM-2,CTRPv2,8.3,31.82
JHUEM-2,CTRPv2,17.0,25.37
JHUEM-2,CTRPv2,33.0,22.87
KLE,CTRPv2,0.001,125.7
KLE,CTRPv2,0.002,120.9
KLE,CTRPv2,0.0041,130.5
KLE,CTRPv2,0.0081,97.1
KLE,CTRPv2,0.016,76.69
KLE,CTRPv2,0.032,54.82
KLE,CTRPv2,0.065,59.21
KLE,CTRPv2,0.13,54.57
KLE,CTRPv2,0.26,65.48
KLE,CTRPv2,0.52,53.26
KLE,CTRPv2,1.0,46.81
KLE,CTRPv2,2.1,53.36
KLE,CTRPv2,4.2,49.8
KLE,CTRPv2,8.3,50.73
KLE,CTRPv2,17.0,49.15
KLE,CTRPv2,33.0,52.9
SNG-M,CTRPv2,0.001,84.95
SNG-M,CTRPv2,0.002,81.87
SNG-M,CTRPv2,0.0041,83.37
SNG-M,CTRPv2,0.0081,73.1
SNG-M,CTRPv2,0.016,21.43
SNG-M,CTRPv2,0.032,19.64
SNG-M,CTRPv2,0.065,23.39
SNG-M,CTRPv2,0.13,20.49
SNG-M,CTRPv2,0.26,22.32
SNG-M,CTRPv2,0.52,18.63
SNG-M,CTRPv2,1.0,19.44
SNG-M,CTRPv2,2.1,19.46
SNG-M,CTRPv2,4.2,16.21
SNG-M,CTRPv2,8.3,16.01
SNG-M,CTRPv2,17.0,16.23
SNG-M,CTRPv2,33.0,15.11
HEC-50B,CTRPv2,0.001,97.87
HEC-50B,CTRPv2,0.002,95.76
HEC-50B,CTRPv2,0.0041,95.07
HEC-50B,CTRPv2,0.0081,68.05
HEC-50B,CTRPv2,0.016,44.45
HEC-50B,CTRPv2,0.032,40.31
HEC-50B,CTRPv2,0.065,40.54
HEC-50B,CTRPv2,0.13,39.59
HEC-50B,CTRPv2,0.26,40.15
HEC-50B,CTRPv2,0.52,37.48
HEC-50B,CTRPv2,1.0,38.11
HEC-50B,CTRPv2,2.1,36.55
HEC-50B,CTRPv2,4.2,35.44
HEC-50B,CTRPv2,8.3,35.3
HEC-50B,CTRPv2,17.0,38.33
HEC-50B,CTRPv2,33.0,39.02
EFE-184,CTRPv2,0.001,102.3
EFE-184,CTRPv2,0.002,103.3
EFE-184,CTRPv2,0.0041,99.52
EFE-184,CTRPv2,0.0081,98.43
EFE-184,CTRPv2,0.016,84.18
EFE-184,CTRPv2,0.032,78.43
EFE-184,CTRPv2,0.065,76.13
EFE-184,CTRPv2,0.13,58.79
EFE-184,CTRPv2,0.26,64.39
EFE-184,CTRPv2,0.52,58.86
EFE-184,CTRPv2,1.0,55.01
EFE-184,CTRPv2,2.1,52.97
EFE-184,CTRPv2,4.2,46.03
EFE-184,CTRPv2,8.3,45.4
EFE-184,CTRPv2,17.0,50.62
EFE-184,CTRPv2,33.0,48.42
HEC-151,CTRPv2,0.001,106.3
HEC-151,CTRPv2,0.002,104.7
HEC-151,CTRPv2,0.0041,104.5
HEC-151,CTRPv2,0.0081,84.26
HEC-151,CTRPv2,0.016,19.07
HEC-151,CTRPv2,0.032,14.31
HEC-151,CTRPv2,0.065,10.43
HEC-151,CTRPv2,0.13,12.98
HEC-151,CTRPv2,0.26,13.11
HEC-151,CTRPv2,0.52,11.06
HEC-151,CTRPv2,1.0,10.19
HEC-151,CTRPv2,2.1,9.15
HEC-151,CTRPv2,4.2,8.688
HEC-151,CTRPv2,8.3,9.131
HEC-151,CTRPv2,17.0,8.93
HEC-151,CTRPv2,33.0,7.634
JHUEM-3,CTRPv2,0.001,107.3
JHUEM-3,CTRPv2,0.002,63.91
JHUEM-3,CTRPv2,0.0041,92.68
JHUEM-3,CTRPv2,0.0081,71.94
JHUEM-3,CTRPv2,0.016,51.06
