Dataset,Dose,Response
GDSC1000,0.0078125,101.673
GDSC1000,0.015625,96.9146
GDSC1000,0.03125,97.1117
GDSC1000,0.0625,97.0548
GDSC1000,0.125,98.6018
GDSC1000,0.25,100.007
GDSC1000,0.5,97.6289
GDSC1000,1.0,96.4986
GDSC1000,2.0,96.2648
gCSI,0.001528,101.678
gCSI,0.004583,97.2388
gCSI,0.01375,102.336
gCSI,0.04125,95.0901
gCSI,0.12375,101.57
gCSI,0.37125,100.038
gCSI,1.11111,103.786
gCSI,3.33333,97.3128
gCSI,10.0,87.357
CTRPv2,0.002,138.9
CTRPv2,0.0041,138.5
CTRPv2,0.0081,145.8
CTRPv2,0.016,146.9
CTRPv2,0.032,140.5
CTRPv2,0.065,139.5
CTRPv2,0.13,150.8
CTRPv2,0.26,140.6
CTRPv2,0.52,131.8
CTRPv2,1.0,134.7
CTRPv2,2.1,133.9
CTRPv2,4.2,111.4
CTRPv2,8.3,81.18
CTRPv2,17.0,79.49
CTRPv2,33.0,59.12
CTRPv2,66.0,52.63
