Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.837,80.2,80.2,0.000,0.0114
KP-4,CTRPv2,8.139,35.9,35.9,0.000,0.0728
BxPC-3,CTRPv2,18.483,N/A,0.449,63.132,0.144
CFPAC-1,CTRPv2,0.035,N/A,0.199,99.939,0
QGP-1,CTRPv2,1.076,N/A,3.91e+03,97.849,0
HPAF-II,CTRPv2,20.375,5.17,2.56,39.055,0.176
KP-3,CTRPv2,5.738,N/A,1.42,85.324,0.0179
SUIT-2,CTRPv2,9.933,N/A,0.467,80.042,0.0459
SU.86.86,CTRPv2,8.314,36.4,36.4,0.000,0.0703
SNU-410,CTRPv2,11.155,N/A,2.01,68.788,0.079
PA-TU-8902,CTRPv2,1.639,N/A,1.83e+03,96.722,0
HuP-T4,CTRPv2,29.239,7.37,7.37,0.000,0.227
L3.3,CTRPv2,1.589,N/A,64.4,96.823,0
PK-59,CTRPv2,4.254,N/A,3.38e+05,88.409,0
HPAC,CTRPv2,6.280,N/A,25.1,87.440,0
Panc 05.04,CTRPv2,5.204,N/A,0.0286,92.939,0
TCC-PAN2,CTRPv2,21.857,N/A,0.000103,77.876,0.132
PA-TU-8988S,CTRPv2,32.955,49.5,49.5,0.000,0.255
PK-1,CTRPv2,21.235,N/A,1e+06,57.530,0
DAN-G,CTRPv2,0.086,190,190,0.000,0
PSN1,CTRPv2,10.005,368,368,0.000,0
Panc 03.27,CTRPv2,4.146,164,83.1,27.315,0
Panc 02.03,CTRPv2,0.950,233,233,0.000,0
AsPC-1,CTRPv2,8.583,4.13e+03,4.13e+03,0.000,0
PA-TU-8988T,CTRPv2,0.000,N/A,0.0025,100.000,0
MIA-PaCa-2,CTRPv2,3.101,N/A,41.6,57.373,0.0199
CAPAN-1,CTRPv2,13.325,56.5,56.5,0.000,0.0854
Panc 04.03,CTRPv2,2.019,79.5,79.5,0.000,0.0126
HuP-T3,CTRPv2,0.703,117,117,0.000,0
AsPC-1,CTRPv2,14.254,N/A,3.32,53.916,0.118
SNU-869,CTRPv2,15.619,30.9,30.9,0.000,0.11
SW1990,CTRPv2,6.935,N/A,3.03,78.191,0.0377
KP-2,CTRPv2,7.400,N/A,2.45,78.122,0.0406
Capan-2,CTRPv2,11.076,N/A,2.66,60.945,0.0798
Panc 08.13,CTRPv2,12.103,N/A,1e-06,87.897,0.0234
Hs 766T,CTRPv2,10.881,N/A,0.00801,86.358,0.0184
Panc 10.05,CTRPv2,6.314,N/A,11.3,67.024,0.0399
