Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,19.888,34,34,0.000,0.19
CAL-78,CTRPv2,45.731,3.09,3.09,0.000,0.397
RH-18,CTRPv2,12.479,36.2,34.4,9.216,0.114
RH-30,CTRPv2,3.900,94.8,94.8,0.000,0.0304
RKN,CTRPv2,2.425,60.7,60.7,0.000,0.0159
RD,CTRPv2,6.267,550,550,0.000,0
SK-UT-1,CTRPv2,5.478,7.63e+19,1e+06,49.048,0
TE 441.T,CTRPv2,21.294,3.58,3.55,0.941,0.195
G-402,CTRPv2,2.385,21.5,21.5,0.000,0
SK-LMS-1,CTRPv2,1.973,N/A,0.89,93.515,0
Hs 729,CTRPv2,9.967,11.7,11.7,0.000,0.091
HT-1080,CTRPv2,10.193,11.5,11.5,0.000,0.0933
TE 617.T,CTRPv2,8.837,7.44,7.44,0.000,0.0754
G-401,CTRPv2,5.698,N/A,0.0416,87.624,0.00972
GCT,CTRPv2,22.064,26.1,25.9,2.019,0.212
KYM-1,CTRPv2,23.955,22.4,22.4,0.000,0.221
A204,CTRPv2,23.421,22.5,22.3,2.218,0.225
SW982,CTRPv2,12.263,69.3,65.6,9.792,0.113
