Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0041,102.5
OUMS-23,CTRPv2,0.0081,96.84
OUMS-23,CTRPv2,0.016,103.1
OUMS-23,CTRPv2,0.032,99.27
OUMS-23,CTRPv2,0.065,102.3
OUMS-23,CTRPv2,0.13,100.7
OUMS-23,CTRPv2,0.26,101.6
OUMS-23,CTRPv2,0.52,99.28
OUMS-23,CTRPv2,1.0,98.43
OUMS-23,CTRPv2,2.1,98.99
OUMS-23,CTRPv2,4.2,101.7
OUMS-23,CTRPv2,8.3,100.2
OUMS-23,CTRPv2,17.0,102.8
OUMS-23,CTRPv2,33.0,98.68
OUMS-23,CTRPv2,66.0,95.46
OUMS-23,CTRPv2,130.0,107.5
COLO-741,CTRPv2,0.0041,92.31
COLO-741,CTRPv2,0.0081,111.0
COLO-741,CTRPv2,0.016,104.1
COLO-741,CTRPv2,0.032,118.0
COLO-741,CTRPv2,0.065,89.66
COLO-741,CTRPv2,0.13,94.63
COLO-741,CTRPv2,0.26,89.43
COLO-741,CTRPv2,0.52,126.2
COLO-741,CTRPv2,1.0,112.3
COLO-741,CTRPv2,2.1,119.5
COLO-741,CTRPv2,4.2,85.76
COLO-741,CTRPv2,8.3,135.0
COLO-741,CTRPv2,17.0,127.1
COLO-741,CTRPv2,33.0,137.2
COLO-741,CTRPv2,66.0,86.4
COLO-741,CTRPv2,130.0,77.63
DLD-1,CTRPv2,0.0041,106.5
DLD-1,CTRPv2,0.0081,93.63
DLD-1,CTRPv2,0.016,106.6
DLD-1,CTRPv2,0.032,94.87
DLD-1,CTRPv2,0.065,100.9
DLD-1,CTRPv2,0.13,91.21
DLD-1,CTRPv2,0.26,101.0
DLD-1,CTRPv2,0.52,108.2
DLD-1,CTRPv2,1.0,95.52
DLD-1,CTRPv2,2.1,92.97
DLD-1,CTRPv2,4.2,107.8
DLD-1,CTRPv2,8.3,97.59
DLD-1,CTRPv2,17.0,100.8
DLD-1,CTRPv2,33.0,98.82
DLD-1,CTRPv2,66.0,100.7
DLD-1,CTRPv2,130.0,106.1
LS-411N,CTRPv2,0.0041,114.9
LS-411N,CTRPv2,0.0081,100.8
LS-411N,CTRPv2,0.016,96.06
LS-411N,CTRPv2,0.032,104.2
LS-411N,CTRPv2,0.065,106.3
LS-411N,CTRPv2,0.13,105.7
LS-411N,CTRPv2,0.26,95.2
LS-411N,CTRPv2,0.52,103.9
LS-411N,CTRPv2,1.0,101.1
LS-411N,CTRPv2,2.1,95.4
LS-411N,CTRPv2,4.2,98.52
LS-411N,CTRPv2,8.3,99.78
LS-411N,CTRPv2,17.0,106.4
LS-411N,CTRPv2,33.0,98.26
LS-411N,CTRPv2,66.0,104.1
LS-411N,CTRPv2,130.0,101.8
LS-513,CTRPv2,0.0041,96.13
LS-513,CTRPv2,0.0081,100.7
LS-513,CTRPv2,0.016,99.8
LS-513,CTRPv2,0.032,103.3
LS-513,CTRPv2,0.065,96.22
LS-513,CTRPv2,0.13,97.73
LS-513,CTRPv2,0.26,101.0
LS-513,CTRPv2,0.52,94.68
LS-513,CTRPv2,1.0,101.5
LS-513,CTRPv2,2.1,100.2
LS-513,CTRPv2,4.2,95.67
LS-513,CTRPv2,8.3,90.48
LS-513,CTRPv2,17.0,94.82
LS-513,CTRPv2,33.0,100.7
LS-513,CTRPv2,66.0,81.21
LS-513,CTRPv2,130.0,90.63
SK-CO-1,CTRPv2,0.0041,116.9
SK-CO-1,CTRPv2,0.0081,112.8
SK-CO-1,CTRPv2,0.016,110.9
SK-CO-1,CTRPv2,0.032,117.9
SK-CO-1,CTRPv2,0.065,110.8
SK-CO-1,CTRPv2,0.13,108.9
SK-CO-1,CTRPv2,0.26,114.1
SK-CO-1,CTRPv2,0.52,112.9
SK-CO-1,CTRPv2,1.0,116.8
SK-CO-1,CTRPv2,2.1,116.6
SK-CO-1,CTRPv2,4.2,113.7
SK-CO-1,CTRPv2,8.3,106.4
SK-CO-1,CTRPv2,17.0,115.5
SK-CO-1,CTRPv2,33.0,122.8
SK-CO-1,CTRPv2,66.0,115.0
SK-CO-1,CTRPv2,130.0,110.0
SW48,CTRPv2,0.0041,113.5
SW48,CTRPv2,0.0081,107.8
SW48,CTRPv2,0.016,102.1
SW48,CTRPv2,0.032,114.3
SW48,CTRPv2,0.065,123.0
SW48,CTRPv2,0.13,108.9
SW48,CTRPv2,0.26,109.4
SW48,CTRPv2,0.52,92.75
SW48,CTRPv2,1.0,94.87
SW48,CTRPv2,2.1,100.3
SW48,CTRPv2,4.2,103.4
SW48,CTRPv2,8.3,96.18
SW48,CTRPv2,17.0,88.16
SW48,CTRPv2,33.0,107.0
SW48,CTRPv2,66.0,89.01
SW48,CTRPv2,130.0,90.44
COLO-205,CTRPv2,0.0041,97.59
COLO-205,CTRPv2,0.0081,99.11
COLO-205,CTRPv2,0.016,103.4
COLO-205,CTRPv2,0.032,100.0
COLO-205,CTRPv2,0.065,103.6
COLO-205,CTRPv2,0.13,104.9
COLO-205,CTRPv2,0.26,100.1
COLO-205,CTRPv2,0.52,101.0
COLO-205,CTRPv2,1.0,102.1
COLO-205,CTRPv2,2.1,97.44
COLO-205,CTRPv2,4.2,101.2
COLO-205,CTRPv2,8.3,101.1
COLO-205,CTRPv2,17.0,100.2
COLO-205,CTRPv2,33.0,100.8
