Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.1663
GDSC1000 rep 1,0.03125,134.788
GDSC1000 rep 1,0.0625,121.542
GDSC1000 rep 1,0.125,93.6489
GDSC1000 rep 1,0.25,95.9828
GDSC1000 rep 1,0.5,72.7112
GDSC1000 rep 1,1.0,73.9242
GDSC1000 rep 1,2.0,62.6818
GDSC1000 rep 1,4.0,32.482
GDSC1000 rep 2,0.015625,99.7819
GDSC1000 rep 2,0.0625,91.5423
GDSC1000 rep 2,0.25,84.2862
GDSC1000 rep 2,1.0,62.7402
GDSC1000 rep 2,4.0,37.7174
CTRPv2,0.0081,56.32
CTRPv2,0.016,113.1
CTRPv2,0.032,144.0
CTRPv2,0.065,135.8
CTRPv2,0.13,126.6
CTRPv2,0.26,116.8
CTRPv2,0.52,117.3
CTRPv2,1.0,102.0
CTRPv2,2.1,64.49
CTRPv2,4.2,74.33
CTRPv2,8.3,71.06
CTRPv2,17.0,42.91
CTRPv2,33.0,16.07
CTRPv2,66.0,30.68
CTRPv2,130.0,18.17
CTRPv2,270.0,11.53
