Dataset,Dose,Response
GDSC1000,0.078125,99.0173
GDSC1000,0.15625,102.123
GDSC1000,0.3125,101.837
GDSC1000,0.625,101.2
GDSC1000,1.25,107.225
GDSC1000,2.5,104.754
GDSC1000,5.0,94.5104
GDSC1000,10.0,88.5221
GDSC1000,20.0,85.9644
CTRPv2,0.002,109.7
CTRPv2,0.0041,101.9
CTRPv2,0.0081,106.5
CTRPv2,0.016,101.4
CTRPv2,0.032,107.1
CTRPv2,0.065,100.9
CTRPv2,0.13,98.69
CTRPv2,0.26,106.0
CTRPv2,0.52,101.5
CTRPv2,1.0,100.0
CTRPv2,2.1,112.0
CTRPv2,4.2,110.3
CTRPv2,8.3,92.82
CTRPv2,17.0,105.0
CTRPv2,33.0,106.4
CTRPv2,66.0,97.33
