Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,101.6
SUIT-2,CTRPv2,0.0041,108.9
SUIT-2,CTRPv2,0.0081,101.0
SUIT-2,CTRPv2,0.016,106.3
SUIT-2,CTRPv2,0.032,111.4
SUIT-2,CTRPv2,0.065,107.6
SUIT-2,CTRPv2,0.13,109.5
SUIT-2,CTRPv2,0.26,113.4
SUIT-2,CTRPv2,0.52,96.86
SUIT-2,CTRPv2,2.1,95.48
SUIT-2,CTRPv2,4.2,93.23
SUIT-2,CTRPv2,8.3,101.6
SUIT-2,CTRPv2,17.0,102.7
SUIT-2,CTRPv2,33.0,100.1
SUIT-2,CTRPv2,66.0,97.38
KP-4,CTRPv2,0.002,102.6
KP-4,CTRPv2,0.0041,102.0
KP-4,CTRPv2,0.0081,101.4
KP-4,CTRPv2,0.016,103.2
KP-4,CTRPv2,0.032,103.9
KP-4,CTRPv2,0.065,100.6
KP-4,CTRPv2,0.13,100.1
KP-4,CTRPv2,0.26,105.8
KP-4,CTRPv2,0.52,92.83
KP-4,CTRPv2,1.0,94.38
KP-4,CTRPv2,2.1,93.65
KP-4,CTRPv2,4.2,93.34
KP-4,CTRPv2,8.3,92.61
KP-4,CTRPv2,17.0,96.36
KP-4,CTRPv2,33.0,98.76
KP-4,CTRPv2,66.0,99.05
BxPC-3,CTRPv2,0.002,83.11
BxPC-3,CTRPv2,0.0041,91.08
BxPC-3,CTRPv2,0.0081,92.14
BxPC-3,CTRPv2,0.016,86.77
BxPC-3,CTRPv2,0.032,95.09
BxPC-3,CTRPv2,0.065,97.17
BxPC-3,CTRPv2,0.13,96.68
BxPC-3,CTRPv2,0.26,88.28
BxPC-3,CTRPv2,0.52,80.24
BxPC-3,CTRPv2,1.0,78.28
BxPC-3,CTRPv2,2.1,89.71
BxPC-3,CTRPv2,4.2,88.75
BxPC-3,CTRPv2,8.3,81.79
BxPC-3,CTRPv2,17.0,94.1
BxPC-3,CTRPv2,33.0,82.78
BxPC-3,CTRPv2,66.0,86.81
CFPAC-1,CTRPv2,0.002,107.3
CFPAC-1,CTRPv2,0.0041,105.3
CFPAC-1,CTRPv2,0.0081,102.7
CFPAC-1,CTRPv2,0.016,107.3
CFPAC-1,CTRPv2,0.032,106.7
CFPAC-1,CTRPv2,0.065,105.2
CFPAC-1,CTRPv2,0.13,102.5
CFPAC-1,CTRPv2,0.26,105.3
CFPAC-1,CTRPv2,0.52,101.6
CFPAC-1,CTRPv2,1.0,106.4
CFPAC-1,CTRPv2,2.1,107.2
CFPAC-1,CTRPv2,4.2,105.5
CFPAC-1,CTRPv2,8.3,107.2
CFPAC-1,CTRPv2,17.0,105.2
CFPAC-1,CTRPv2,33.0,105.1
CFPAC-1,CTRPv2,66.0,104.6
QGP-1,CTRPv2,0.002,109.3
QGP-1,CTRPv2,0.0041,112.1
QGP-1,CTRPv2,0.0081,109.7
QGP-1,CTRPv2,0.016,108.6
QGP-1,CTRPv2,0.032,115.9
QGP-1,CTRPv2,0.065,110.8
QGP-1,CTRPv2,0.13,112.2
QGP-1,CTRPv2,0.26,115.5
QGP-1,CTRPv2,0.52,112.4
QGP-1,CTRPv2,1.0,113.8
QGP-1,CTRPv2,2.1,109.5
QGP-1,CTRPv2,4.2,105.4
QGP-1,CTRPv2,8.3,113.5
QGP-1,CTRPv2,17.0,110.1
QGP-1,CTRPv2,33.0,113.0
QGP-1,CTRPv2,66.0,106.1
SNU-213,CTRPv2,0.002,90.21
SNU-213,CTRPv2,0.0041,102.9
SNU-213,CTRPv2,0.0081,97.44
SNU-213,CTRPv2,0.016,99.04
SNU-213,CTRPv2,0.032,94.62
SNU-213,CTRPv2,0.065,97.04
SNU-213,CTRPv2,0.13,104.0
SNU-213,CTRPv2,0.26,90.19
SNU-213,CTRPv2,0.52,111.0
SNU-213,CTRPv2,1.0,100.3
SNU-213,CTRPv2,2.1,95.58
SNU-213,CTRPv2,4.2,88.63
SNU-213,CTRPv2,8.3,102.5
SNU-213,CTRPv2,17.0,104.5
SNU-213,CTRPv2,33.0,84.77
SNU-213,CTRPv2,66.0,88.55
HPAF-II,CTRPv2,0.002,106.5
HPAF-II,CTRPv2,0.0041,101.4
HPAF-II,CTRPv2,0.0081,95.96
HPAF-II,CTRPv2,0.016,99.06
HPAF-II,CTRPv2,0.032,105.0
HPAF-II,CTRPv2,0.065,99.59
HPAF-II,CTRPv2,0.13,102.3
HPAF-II,CTRPv2,0.26,98.63
HPAF-II,CTRPv2,0.52,97.96
HPAF-II,CTRPv2,1.0,100.8
HPAF-II,CTRPv2,2.1,95.73
HPAF-II,CTRPv2,4.2,94.46
HPAF-II,CTRPv2,8.3,105.6
HPAF-II,CTRPv2,17.0,100.2
HPAF-II,CTRPv2,33.0,97.82
HPAF-II,CTRPv2,66.0,96.75
KP-3,CTRPv2,0.002,97.62
KP-3,CTRPv2,0.0041,101.2
KP-3,CTRPv2,0.0081,96.43
KP-3,CTRPv2,0.016,97.22
KP-3,CTRPv2,0.032,96.35
KP-3,CTRPv2,0.065,96.38
KP-3,CTRPv2,0.13,102.5
KP-3,CTRPv2,0.26,92.0
KP-3,CTRPv2,0.52,97.27
KP-3,CTRPv2,1.0,94.68
KP-3,CTRPv2,2.1,97.84
KP-3,CTRPv2,4.2,88.48
KP-3,CTRPv2,8.3,94.98
KP-3,CTRPv2,17.0,96.88
KP-3,CTRPv2,33.0,99.01
KP-3,CTRPv2,66.0,102.4
SUIT-2,CTRPv2,0.002,99.55
SUIT-2,CTRPv2,0.0041,103.5
SUIT-2,CTRPv2,0.0081,99.32
SUIT-2,CTRPv2,0.016,104.9
SUIT-2,CTRPv2,0.032,102.2
SUIT-2,CTRPv2,0.065,104.0
SUIT-2,CTRPv2,0.13,102.1
SUIT-2,CTRPv2,0.26,104.0
SUIT-2,CTRPv2,0.52,96.13
SUIT-2,CTRPv2,1.0,98.49
SUIT-2,CTRPv2,2.1,99.7
SUIT-2,CTRPv2,4.2,98.88
SUIT-2,CTRPv2,8.3,103.9
SUIT-2,CTRPv2,17.0,102.0
SUIT-2,CTRPv2,33.0,101.1
SNU-478,CTRPv2,0.002,101.9
SNU-478,CTRPv2,0.0041,100.5
SNU-478,CTRPv2,0.0081,93.01
SNU-478,CTRPv2,0.016,95.55
SNU-478,CTRPv2,0.032,94.59
SNU-478,CTRPv2,0.065,90.74
SNU-478,CTRPv2,0.13,108.1
SNU-478,CTRPv2,0.26,100.3
SNU-478,CTRPv2,0.52,104.0
SNU-478,CTRPv2,1.0,90.58
SNU-478,CTRPv2,2.1,87.15
SNU-478,CTRPv2,4.2,85.17
SNU-478,CTRPv2,8.3,99.7
SNU-478,CTRPv2,17.0,95.39
SNU-478,CTRPv2,33.0,103.0
SNU-478,CTRPv2,66.0,95.86
