Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,1.894,11.8,11.8,0.000,0
JHH-6,GDSC1000,5.885,11.1,11.1,0.000,0
JHH-7,GDSC1000,6.286,N/A,4.44,57.561,0.042
HUH-6-clone5,GDSC1000,7.939,N/A,4.05,51.640,0.0578
C3A,GDSC1000,11.020,6.52,4.53,28.587,0.0816
HLE,GDSC1000,5.944,22.2,9.43,35.473,0.0262
JHH-2,GDSC1000,6.229,8.23,8.23,0.000,0.0433
huH-1,GDSC1000,6.038,15.9,5.26,49.403,0.0416
JHH-1,GDSC1000,3.204,N/A,3.91,81.184,0.0103
SK-HEP-1,GDSC1000,6.349,12.7,5.12,48.686,0.0445
JHH-4,GDSC1000,10.486,N/A,0.224,83.940,0.0234
