Dataset,Dose,Response
GDSC1000,0.015625,113.438
GDSC1000,0.0625,99.9795
GDSC1000,0.25,99.2614
GDSC1000,1.0,95.8683
GDSC1000,4.0,71.72
CTRPv2 rep 1,0.0011,103.6
CTRPv2 rep 1,0.0023,106.3
CTRPv2 rep 1,0.0045,106.5
CTRPv2 rep 1,0.009,105.6
CTRPv2 rep 1,0.018,101.2
CTRPv2 rep 1,0.036,107.3
CTRPv2 rep 1,0.072,105.4
CTRPv2 rep 1,0.14,99.89
CTRPv2 rep 1,0.29,102.2
CTRPv2 rep 1,0.58,95.73
CTRPv2 rep 1,1.2,99.03
CTRPv2 rep 1,2.3,90.99
CTRPv2 rep 1,4.6,51.07
CTRPv2 rep 1,9.2,52.61
CTRPv2 rep 1,18.0,33.62
CTRPv2 rep 1,37.0,9.227
CTRPv2 rep 2,0.0011,106.1
CTRPv2 rep 2,0.0023,103.6
CTRPv2 rep 2,0.0045,110.1
CTRPv2 rep 2,0.009,107.7
CTRPv2 rep 2,0.018,107.1
CTRPv2 rep 2,0.036,102.0
CTRPv2 rep 2,0.072,107.3
CTRPv2 rep 2,0.14,106.1
CTRPv2 rep 2,0.29,104.7
CTRPv2 rep 2,0.58,106.3
CTRPv2 rep 2,1.2,101.5
CTRPv2 rep 2,2.3,98.17
CTRPv2 rep 2,4.6,72.29
CTRPv2 rep 2,9.2,75.19
CTRPv2 rep 2,18.0,63.88
CTRPv2 rep 2,37.0,21.82
