Dataset,Dose,Response
GDSC1000,0.0204687,101.793
GDSC1000,0.0409375,104.136
GDSC1000,0.081875,101.039
GDSC1000,0.16375,104.795
GDSC1000,0.3275,103.566
GDSC1000,0.655,104.514
GDSC1000,1.31,104.252
GDSC1000,2.62,103.843
GDSC1000,5.24,99.4033
CTRPv2,0.002,102.8
CTRPv2,0.0041,106.9
CTRPv2,0.0081,106.8
CTRPv2,0.016,105.5
CTRPv2,0.032,105.7
CTRPv2,0.065,107.2
CTRPv2,0.13,102.8
CTRPv2,0.26,105.3
CTRPv2,0.52,102.7
CTRPv2,1.0,105.6
CTRPv2,2.1,105.5
CTRPv2,4.2,102.8
CTRPv2,8.3,77.68
CTRPv2,17.0,96.63
CTRPv2,33.0,79.03
CTRPv2,66.0,35.26
