Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0390625,96.9269
5637,GDSC1000,0.15625,86.7348
5637,GDSC1000,0.625,67.9835
5637,GDSC1000,2.5,65.9032
5637,GDSC1000,10.0,56.0729
5637,GDSC1000,0.00195312,103.659
5637,GDSC1000,0.00390625,118.017
5637,GDSC1000,0.0078125,93.0315
5637,GDSC1000,0.015625,104.166
5637,GDSC1000,0.03125,92.3498
5637,GDSC1000,0.0625,72.8935
5637,GDSC1000,0.125,78.7945
5637,GDSC1000,0.25,68.9815
5637,GDSC1000,0.5,63.7921
RT4,GDSC1000,0.0390625,112.677
RT4,GDSC1000,0.15625,105.87
RT4,GDSC1000,0.625,102.982
RT4,GDSC1000,2.5,107.741
RT4,GDSC1000,10.0,101.661
RT4,GDSC1000,0.00195312,119.823
RT4,GDSC1000,0.00390625,109.302
RT4,GDSC1000,0.0078125,107.709
RT4,GDSC1000,0.015625,117.615
RT4,GDSC1000,0.03125,108.576
RT4,GDSC1000,0.0625,106.892
RT4,GDSC1000,0.125,113.117
RT4,GDSC1000,0.25,111.571
RT4,GDSC1000,0.5,108.403
BFTC-909,GDSC1000,0.0390625,82.1112
BFTC-909,GDSC1000,0.15625,79.2505
BFTC-909,GDSC1000,0.625,75.0739
BFTC-909,GDSC1000,2.5,82.7016
BFTC-909,GDSC1000,10.0,61.1107
639-V,GDSC1000,0.00195312,114.347
639-V,GDSC1000,0.00390625,109.857
639-V,GDSC1000,0.0078125,95.6367
639-V,GDSC1000,0.015625,92.9623
639-V,GDSC1000,0.03125,101.224
639-V,GDSC1000,0.0625,96.2451
639-V,GDSC1000,0.125,95.1849
639-V,GDSC1000,0.25,82.6095
639-V,GDSC1000,0.5,86.7107
SCaBER,GDSC1000,0.00195312,91.2299
SCaBER,GDSC1000,0.00390625,75.8441
SCaBER,GDSC1000,0.0078125,85.9376
SCaBER,GDSC1000,0.015625,92.8919
SCaBER,GDSC1000,0.03125,73.3015
SCaBER,GDSC1000,0.0625,60.5609
SCaBER,GDSC1000,0.125,50.6458
SCaBER,GDSC1000,0.25,48.0893
SCaBER,GDSC1000,0.5,47.1582
SW780,GDSC1000,0.00195312,115.328
SW780,GDSC1000,0.00390625,98.8149
SW780,GDSC1000,0.0078125,116.004
SW780,GDSC1000,0.015625,87.9893
SW780,GDSC1000,0.03125,97.6503
SW780,GDSC1000,0.0625,87.4229
SW780,GDSC1000,0.125,107.953
SW780,GDSC1000,0.25,79.5698
SW780,GDSC1000,0.5,108.499
TCCSUP,GDSC1000,0.0390625,100.007
TCCSUP,GDSC1000,0.15625,121.494
TCCSUP,GDSC1000,0.625,132.455
TCCSUP,GDSC1000,2.5,99.4633
TCCSUP,GDSC1000,10.0,98.1347
KU-19-19,GDSC1000,0.00195312,96.2879
KU-19-19,GDSC1000,0.00390625,99.0013
KU-19-19,GDSC1000,0.0078125,112.357
KU-19-19,GDSC1000,0.015625,100.902
KU-19-19,GDSC1000,0.03125,105.064
KU-19-19,GDSC1000,0.0625,88.9391
KU-19-19,GDSC1000,0.125,78.3824
KU-19-19,GDSC1000,0.25,60.5764
KU-19-19,GDSC1000,0.5,58.8337
HT-1376,GDSC1000,0.00195312,89.8804
HT-1376,GDSC1000,0.00390625,111.093
HT-1376,GDSC1000,0.0078125,130.147
HT-1376,GDSC1000,0.015625,65.167
HT-1376,GDSC1000,0.03125,111.547
HT-1376,GDSC1000,0.0625,106.3
HT-1376,GDSC1000,0.125,101.465
HT-1376,GDSC1000,0.25,85.9641
HT-1376,GDSC1000,0.5,56.7146
HT-1376,GDSC1000,0.0390625,99.6695
HT-1376,GDSC1000,0.15625,80.4197
HT-1376,GDSC1000,0.625,73.8862
HT-1376,GDSC1000,2.5,79.0319
HT-1376,GDSC1000,10.0,66.8651
UM-UC-3,GDSC1000,0.0390625,94.2229
UM-UC-3,GDSC1000,0.15625,95.3537
UM-UC-3,GDSC1000,0.625,95.1384
UM-UC-3,GDSC1000,2.5,99.4919
UM-UC-3,GDSC1000,10.0,89.5986
LB831-BLC,GDSC1000,0.0390625,98.3154
LB831-BLC,GDSC1000,0.15625,108.988
LB831-BLC,GDSC1000,0.625,90.1787
LB831-BLC,GDSC1000,2.5,115.999
LB831-BLC,GDSC1000,10.0,84.0901
LB831-BLC,GDSC1000,0.00195312,133.586
LB831-BLC,GDSC1000,0.00390625,124.83
LB831-BLC,GDSC1000,0.0078125,112.5
LB831-BLC,GDSC1000,0.015625,144.69
LB831-BLC,GDSC1000,0.03125,113.473
LB831-BLC,GDSC1000,0.0625,129.267
LB831-BLC,GDSC1000,0.125,114.719
LB831-BLC,GDSC1000,0.25,103.611
LB831-BLC,GDSC1000,0.5,114.791
SW1710,GDSC1000,0.00195312,108.74
SW1710,GDSC1000,0.00390625,100.142
