Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,91.4
CCLE,0.025,63.0
CCLE,0.08,56.0
CCLE,0.25,49.0
CCLE,0.8,63.0
CCLE,2.53,51.0
CCLE,8.0,58.0
GDSC1000,0.00390625,94.5768
GDSC1000,0.0078125,67.2087
GDSC1000,0.015625,35.3836
GDSC1000,0.03125,28.1708
GDSC1000,0.0625,26.0904
GDSC1000,0.125,26.4527
GDSC1000,0.25,23.5597
GDSC1000,0.5,21.8527
GDSC1000,1.0,21.6674
CTRPv2,0.001,112.0
CTRPv2,0.002,111.6
CTRPv2,0.0041,105.8
CTRPv2,0.0081,96.72
CTRPv2,0.016,111.7
CTRPv2,0.032,105.1
CTRPv2,0.065,86.33
CTRPv2,0.13,69.9
CTRPv2,0.26,78.4
CTRPv2,0.52,74.55
CTRPv2,1.0,86.67
CTRPv2,2.1,77.13
CTRPv2,4.2,85.96
CTRPv2,8.3,90.49
CTRPv2,17.0,83.39
CTRPv2,33.0,74.62
