Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,98.335,1.01e-06,1e-06,1.665,0.981
RCC-ER,GDSC1000,13.101,29.5,29.5,0.000,0
TK10,GDSC1000,11.070,N/A,0.0988,84.349,0.0338
786-0,GDSC1000,99.571,1e-06,1e-06,0.429,0.995
VMRC-RCW,GDSC1000,45.579,0.367,0.266,13.934,0.398
RCC10RGB,GDSC1000,11.447,2.81,2.81,0.000,0.096
VMRC-RCZ,GDSC1000,94.135,1.03e-06,1e-06,5.865,0.935
CAL-54,GDSC1000,17.552,N/A,0.5,58.178,0.137
KMRC-1,GDSC1000,95.171,0.0113,0.0113,0.233,0.946
KMRC-20,GDSC1000,95.640,1.02e-06,1e-06,4.360,0.952
RCC-AB,GDSC1000,97.563,1.01e-06,1e-06,2.437,0.973
RCC-JF,GDSC1000,98.978,1.01e-06,1e-06,1.022,0.989
RCC-MF,GDSC1000,84.537,0.0333,0.0328,1.042,0.828
OS-RC-2,GDSC1000,98.327,1.01e-06,1e-06,1.673,0.981
UO31,GDSC1000,72.910,0.0413,0.0355,17.680,0.699
HA7-RCC,GDSC1000,1.720,N/A,7.52,96.561,0
769-P,GDSC1000,99.198,1e-06,1e-06,0.802,0.991
RCC-JW,GDSC1000,99.481,1e-06,1e-06,0.519,0.994
RXF393,GDSC1000,97.841,1.01e-06,1e-06,2.159,0.976
A498,GDSC1000,15.038,2.57,2.57,0.000,0.117
LB2241-RCC,GDSC1000,60.974,0.151,0.151,0.000,0.566
SN12C,GDSC1000,87.420,0.0362,0.0358,1.608,0.86
LB1047-RCC,GDSC1000,93.131,0.0146,0.0143,1.533,0.924
ACHN,GDSC1000,80.899,0.0215,0.0215,0.000,0.788
LB996-RCC,GDSC1000,24.469,1.41,1.41,0.000,0.207
CAKI-1,GDSC1000,27.234,6.6,0.483,39.452,0.192
SW156,GDSC1000,49.641,0.275,0.244,9.449,0.455
RCC-FG2,GDSC1000,67.007,0.12,0.119,1.164,0.644
KMRC-20,CTRPv2,30.987,0.0405,0.0402,0.582,0.283
OS-RC-2,CTRPv2,42.237,0.0126,0.0126,0.000,0.399
769-P,CTRPv2,39.792,0.0163,0.0163,0.000,0.375
SNU-1272,CTRPv2,25.705,0.0881,0.0881,0.000,0.224
TUHR10TKB,CTRPv2,8.961,0.526,0.382,17.895,0.0657
VMRC-RCW,CTRPv2,11.821,0.313,0.241,17.113,0.096
KMRC-1,CTRPv2,34.608,0.0275,0.0274,0.135,0.326
ACHN,CTRPv2,30.753,0.0364,0.0352,4.644,0.293
VMRC-RCZ,CTRPv2,36.586,0.0229,0.0229,0.000,0.331
CAKI-1,CTRPv2,21.909,0.0936,0.0911,5.060,0.209
A498,CTRPv2,3.300,0.915,0.915,0.000,0.0209
Caki-2,CTRPv2,13.615,0.215,0.2,12.170,0.126
CAL-54,CTRPv2,13.112,0.263,0.263,0.000,0.115
KMRC-2,CTRPv2,36.181,0.0235,0.0235,0.000,0.335
786-0,CTRPv2,23.994,0.0811,0.0807,1.041,0.231
UO31,CTRPv2,24.264,0.0739,0.0713,4.639,0.229
KMRC-3,CTRPv2,30.586,0.0422,0.0422,0.000,0.281
RCC10RGB,CTRPv2,0.264,2.77,2.77,0.000,0
