Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0625,97.0752
NCI-H82,GDSC1000,0.125,99.7665
NCI-H82,GDSC1000,0.25,95.66
NCI-H82,GDSC1000,0.5,95.5087
NCI-H82,GDSC1000,1.0,102.512
NCI-H82,GDSC1000,2.0,101.352
NCI-H82,GDSC1000,4.0,91.5685
NCI-H82,GDSC1000,8.0,95.7625
NCI-H82,GDSC1000,16.0,96.5986
HOP-92,GDSC1000,0.0625,86.6859
HOP-92,GDSC1000,0.125,106.888
HOP-92,GDSC1000,0.25,98.3506
HOP-92,GDSC1000,0.5,93.6519
HOP-92,GDSC1000,1.0,99.9091
HOP-92,GDSC1000,2.0,111.219
HOP-92,GDSC1000,4.0,111.567
HOP-92,GDSC1000,8.0,125.499
HOP-92,GDSC1000,16.0,126.991
NCI-H1693,GDSC1000,0.0625,105.252
NCI-H1693,GDSC1000,0.125,105.743
NCI-H1693,GDSC1000,0.25,109.473
NCI-H1693,GDSC1000,0.5,100.389
NCI-H1693,GDSC1000,1.0,114.542
NCI-H1693,GDSC1000,2.0,105.12
NCI-H1693,GDSC1000,4.0,92.828
NCI-H1693,GDSC1000,8.0,112.195
NCI-H1693,GDSC1000,16.0,103.009
NCI-H2081,GDSC1000,0.0625,94.8059
NCI-H2081,GDSC1000,0.125,96.3437
NCI-H2081,GDSC1000,0.25,96.6932
NCI-H2081,GDSC1000,0.5,94.1235
NCI-H2081,GDSC1000,1.0,94.2629
NCI-H2081,GDSC1000,2.0,94.2262
NCI-H2081,GDSC1000,4.0,95.3029
NCI-H2081,GDSC1000,8.0,96.2065
NCI-H2081,GDSC1000,16.0,92.0356
NCI-H2347,GDSC1000,0.0625,96.3455
NCI-H2347,GDSC1000,0.125,124.343
NCI-H2347,GDSC1000,0.25,103.28
NCI-H2347,GDSC1000,0.5,101.11
NCI-H2347,GDSC1000,1.0,101.074
NCI-H2347,GDSC1000,2.0,114.595
NCI-H2347,GDSC1000,4.0,98.4051
NCI-H2347,GDSC1000,8.0,74.7848
NCI-H2347,GDSC1000,16.0,91.6353
ABC-1,GDSC1000,0.0625,82.849
ABC-1,GDSC1000,0.125,92.3497
ABC-1,GDSC1000,0.25,88.5768
ABC-1,GDSC1000,0.5,108.426
ABC-1,GDSC1000,1.0,122.851
ABC-1,GDSC1000,2.0,108.684
ABC-1,GDSC1000,4.0,118.705
ABC-1,GDSC1000,8.0,109.704
ABC-1,GDSC1000,16.0,112.316
NCI-H322M,GDSC1000,0.0625,102.885
NCI-H322M,GDSC1000,0.125,97.3827
NCI-H322M,GDSC1000,0.25,104.211
NCI-H322M,GDSC1000,0.5,101.424
NCI-H322M,GDSC1000,1.0,97.2014
NCI-H322M,GDSC1000,2.0,104.125
NCI-H322M,GDSC1000,4.0,107.612
NCI-H322M,GDSC1000,8.0,102.51
NCI-H322M,GDSC1000,16.0,103.292
NCI-H1838,GDSC1000,0.0625,96.269
NCI-H1838,GDSC1000,0.125,99.9158
NCI-H1838,GDSC1000,0.25,100.256
NCI-H1838,GDSC1000,0.5,97.6598
NCI-H1838,GDSC1000,1.0,98.7665
NCI-H1838,GDSC1000,2.0,99.4714
NCI-H1838,GDSC1000,4.0,99.0485
NCI-H1838,GDSC1000,8.0,100.745
NCI-H1838,GDSC1000,16.0,92.2417
DMS-53,GDSC1000,0.0625,102.818
DMS-53,GDSC1000,0.125,103.094
DMS-53,GDSC1000,0.25,106.877
DMS-53,GDSC1000,0.5,102.455
DMS-53,GDSC1000,1.0,105.445
DMS-53,GDSC1000,2.0,108.076
DMS-53,GDSC1000,4.0,111.2
DMS-53,GDSC1000,8.0,116.497
DMS-53,GDSC1000,16.0,116.837
NCI-H2141,GDSC1000,0.0625,88.1897
NCI-H2141,GDSC1000,0.125,91.2065
NCI-H2141,GDSC1000,0.25,90.7387
NCI-H2141,GDSC1000,0.5,95.2312
NCI-H2141,GDSC1000,1.0,94.4684
NCI-H2141,GDSC1000,2.0,90.9485
NCI-H2141,GDSC1000,4.0,98.6738
NCI-H2141,GDSC1000,8.0,95.4371
NCI-H2141,GDSC1000,16.0,86.5754
NCI-H209,GDSC1000,0.0625,94.1466
NCI-H209,GDSC1000,0.125,100.493
NCI-H209,GDSC1000,0.25,103.937
NCI-H209,GDSC1000,0.5,86.1159
NCI-H209,GDSC1000,1.0,111.136
NCI-H209,GDSC1000,2.0,97.4246
NCI-H209,GDSC1000,4.0,81.103
NCI-H209,GDSC1000,8.0,107.183
NCI-H209,GDSC1000,16.0,85.3439
NCI-H2030,GDSC1000,0.0625,76.1771
NCI-H2030,GDSC1000,0.125,94.09
NCI-H2030,GDSC1000,0.25,101.078
NCI-H2030,GDSC1000,0.5,110.409
NCI-H2030,GDSC1000,1.0,93.2296
NCI-H2030,GDSC1000,2.0,101.486
NCI-H2030,GDSC1000,4.0,106.219
NCI-H2030,GDSC1000,8.0,109.2
NCI-H2030,GDSC1000,16.0,100.904
UMC-11,GDSC1000,0.0625,102.97
UMC-11,GDSC1000,0.125,61.8961
UMC-11,GDSC1000,0.25,107.761
UMC-11,GDSC1000,0.5,108.193
UMC-11,GDSC1000,1.0,106.544
UMC-11,GDSC1000,2.0,130.433
UMC-11,GDSC1000,4.0,123.761
UMC-11,GDSC1000,8.0,112.054
UMC-11,GDSC1000,16.0,124.9
NCI-H196,GDSC1000,0.0625,93.3826
NCI-H196,GDSC1000,0.125,101.468
NCI-H196,GDSC1000,0.25,106.894
NCI-H196,GDSC1000,0.5,101.201
NCI-H196,GDSC1000,1.0,98.2773
NCI-H196,GDSC1000,2.0,119.014
NCI-H196,GDSC1000,4.0,125.517
NCI-H196,GDSC1000,8.0,124.173
NCI-H196,GDSC1000,16.0,150.109
NCI-H596,GDSC1000,0.0625,99.6496
NCI-H596,GDSC1000,0.125,93.048
NCI-H596,GDSC1000,0.25,117.995
NCI-H596,GDSC1000,0.5,117.365
NCI-H596,GDSC1000,1.0,108.962
NCI-H596,GDSC1000,2.0,110.193
NCI-H596,GDSC1000,4.0,116.087
NCI-H596,GDSC1000,8.0,115.526
NCI-H596,GDSC1000,16.0,117.65
NCI-H526,GDSC1000,0.0625,91.334
NCI-H526,GDSC1000,0.125,97.2222
NCI-H526,GDSC1000,0.25,104.542
NCI-H526,GDSC1000,0.5,100.504
NCI-H526,GDSC1000,1.0,99.5874
NCI-H526,GDSC1000,2.0,101.285
NCI-H526,GDSC1000,4.0,109.182
NCI-H526,GDSC1000,8.0,100.569
NCI-H526,GDSC1000,16.0,93.4466
NCI-H1703,GDSC1000,0.0625,98.6583
NCI-H1703,GDSC1000,0.125,106.309
NCI-H1703,GDSC1000,0.25,109.448
NCI-H1703,GDSC1000,0.5,98.954
NCI-H1703,GDSC1000,1.0,105.636
NCI-H1703,GDSC1000,2.0,117.001
NCI-H1703,GDSC1000,4.0,81.2509
NCI-H1703,GDSC1000,8.0,95.6375
NCI-H1703,GDSC1000,16.0,85.5176
NCI-H211,GDSC1000,0.0625,100.718
NCI-H211,GDSC1000,0.125,96.7067
NCI-H211,GDSC1000,0.25,95.233
NCI-H211,GDSC1000,0.5,91.2245
NCI-H211,GDSC1000,1.0,98.5517
NCI-H211,GDSC1000,2.0,104.814
NCI-H211,GDSC1000,4.0,102.617
NCI-H211,GDSC1000,8.0,95.6568
NCI-H211,GDSC1000,16.0,86.642
EPLC-272H,GDSC1000,0.0625,99.6007
EPLC-272H,GDSC1000,0.125,93.8352
EPLC-272H,GDSC1000,0.25,96.045
EPLC-272H,GDSC1000,0.5,93.2923
EPLC-272H,GDSC1000,1.0,92.5491
EPLC-272H,GDSC1000,2.0,91.4555
EPLC-272H,GDSC1000,4.0,97.4765
EPLC-272H,GDSC1000,8.0,98.5176
EPLC-272H,GDSC1000,16.0,100.355
NCI-H2023,GDSC1000,0.0625,74.4512
NCI-H2023,GDSC1000,0.125,81.363
NCI-H2023,GDSC1000,0.25,80.8956
NCI-H2023,GDSC1000,0.5,84.8384
NCI-H2023,GDSC1000,1.0,82.9438
NCI-H2023,GDSC1000,2.0,97.4372
NCI-H2023,GDSC1000,4.0,104.204
NCI-H2023,GDSC1000,8.0,87.7302
NCI-H2023,GDSC1000,16.0,100.112
RERF-LC-KJ,GDSC1000,0.0625,95.7797
RERF-LC-KJ,GDSC1000,0.125,101.185
RERF-LC-KJ,GDSC1000,0.25,104.713
RERF-LC-KJ,GDSC1000,0.5,93.8101
RERF-LC-KJ,GDSC1000,1.0,100.549
RERF-LC-KJ,GDSC1000,2.0,103.691
RERF-LC-KJ,GDSC1000,4.0,96.1791
RERF-LC-KJ,GDSC1000,8.0,100.129
RERF-LC-KJ,GDSC1000,16.0,105.425
HCC-33,GDSC1000,0.0625,101.058
HCC-33,GDSC1000,0.125,98.7023
HCC-33,GDSC1000,0.25,100.888
HCC-33,GDSC1000,0.5,97.6067
HCC-33,GDSC1000,1.0,107.036
HCC-33,GDSC1000,2.0,109.722
HCC-33,GDSC1000,4.0,106.633
HCC-33,GDSC1000,8.0,100.822
HCC-33,GDSC1000,16.0,98.1848
NCI-H1563,GDSC1000,0.0625,71.796
NCI-H1563,GDSC1000,0.125,96.828
NCI-H1563,GDSC1000,0.25,100.332
NCI-H1563,GDSC1000,0.5,101.803
NCI-H1563,GDSC1000,1.0,107.576
NCI-H1563,GDSC1000,2.0,106.817
NCI-H1563,GDSC1000,4.0,100.841
NCI-H1563,GDSC1000,8.0,123.05
NCI-H1563,GDSC1000,16.0,137.515
NCI-H522,GDSC1000,0.0625,108.041
NCI-H522,GDSC1000,0.125,110.712
NCI-H522,GDSC1000,0.25,98.9774
NCI-H522,GDSC1000,0.5,108.849
NCI-H522,GDSC1000,1.0,96.7628
NCI-H522,GDSC1000,2.0,86.2576
NCI-H522,GDSC1000,4.0,67.739
NCI-H522,GDSC1000,8.0,56.1872
NCI-H522,GDSC1000,16.0,75.2498
NCI-H1963,GDSC1000,0.0625,102.968
NCI-H1963,GDSC1000,0.125,97.8407
NCI-H1963,GDSC1000,0.25,96.962
NCI-H1963,GDSC1000,0.5,102.681
NCI-H1963,GDSC1000,1.0,91.1703
NCI-H1963,GDSC1000,2.0,90.7529
NCI-H1963,GDSC1000,4.0,93.9657
NCI-H1963,GDSC1000,8.0,90.9949
NCI-H1963,GDSC1000,16.0,85.5398
NCI-H1404,GDSC1000,0.0625,90.7963
NCI-H1404,GDSC1000,0.125,95.0944
NCI-H1404,GDSC1000,0.25,95.4287
NCI-H1404,GDSC1000,0.5,96.2844
NCI-H1404,GDSC1000,1.0,93.6413
NCI-H1404,GDSC1000,2.0,93.5184
NCI-H1404,GDSC1000,4.0,96.9269
NCI-H1404,GDSC1000,8.0,94.0188
NCI-H1404,GDSC1000,16.0,95.3327
NCI-H720,GDSC1000,0.0625,92.5512
NCI-H720,GDSC1000,0.125,95.1111
NCI-H720,GDSC1000,0.25,92.1512
NCI-H720,GDSC1000,0.5,93.2437
NCI-H720,GDSC1000,1.0,88.499
NCI-H720,GDSC1000,2.0,95.7332
NCI-H720,GDSC1000,4.0,94.9076
NCI-H720,GDSC1000,8.0,90.1079
NCI-H720,GDSC1000,16.0,91.762
SBC-1,GDSC1000,0.0625,101.773
SBC-1,GDSC1000,0.125,97.9333
SBC-1,GDSC1000,0.25,97.5021
SBC-1,GDSC1000,0.5,98.8213
SBC-1,GDSC1000,1.0,91.034
SBC-1,GDSC1000,2.0,105.328
SBC-1,GDSC1000,4.0,106.746
SBC-1,GDSC1000,8.0,102.853
SBC-1,GDSC1000,16.0,100.803
NCI-H1651,GDSC1000,0.0625,90.0364
NCI-H1651,GDSC1000,0.125,125.14
NCI-H1651,GDSC1000,0.25,100.788
NCI-H1651,GDSC1000,0.5,91.1927
NCI-H1651,GDSC1000,1.0,91.6601
NCI-H1651,GDSC1000,2.0,96.9948
NCI-H1651,GDSC1000,4.0,102.604
NCI-H1651,GDSC1000,8.0,107.369
NCI-H1651,GDSC1000,16.0,148.64
NCI-H1395,GDSC1000,0.0625,97.6632
NCI-H1395,GDSC1000,0.125,96.7749
NCI-H1395,GDSC1000,0.25,100.711
NCI-H1395,GDSC1000,0.5,97.9542
NCI-H1395,GDSC1000,1.0,96.6061
NCI-H1395,GDSC1000,2.0,96.5265
NCI-H1395,GDSC1000,4.0,99.3376
NCI-H1395,GDSC1000,8.0,100.647
NCI-H1395,GDSC1000,16.0,98.7906
Calu-1,GDSC1000,0.0625,110.873
Calu-1,GDSC1000,0.125,82.938
Calu-1,GDSC1000,0.25,107.578
Calu-1,GDSC1000,0.5,102.694
Calu-1,GDSC1000,1.0,109.268
Calu-1,GDSC1000,2.0,113.541
Calu-1,GDSC1000,4.0,109.005
Calu-1,GDSC1000,8.0,99.8298
Calu-1,GDSC1000,16.0,85.4273
NCI-H1770,GDSC1000,0.0625,101.133
NCI-H1770,GDSC1000,0.125,102.001
NCI-H1770,GDSC1000,0.25,97.0767
NCI-H1770,GDSC1000,0.5,88.7742
NCI-H1770,GDSC1000,1.0,88.2044
NCI-H1770,GDSC1000,2.0,101.237
NCI-H1770,GDSC1000,4.0,100.384
NCI-H1770,GDSC1000,8.0,100.377
NCI-H1770,GDSC1000,16.0,96.7136
NCI-H69,GDSC1000,0.0625,110.654
NCI-H69,GDSC1000,0.125,101.112
NCI-H69,GDSC1000,0.25,87.978
NCI-H69,GDSC1000,0.5,85.7054
NCI-H69,GDSC1000,1.0,83.5936
NCI-H69,GDSC1000,2.0,88.0259
NCI-H69,GDSC1000,4.0,101.915
NCI-H69,GDSC1000,8.0,125.235
NCI-H69,GDSC1000,16.0,136.214
NCI-H1836,GDSC1000,0.0625,89.7999
NCI-H1836,GDSC1000,0.125,94.3283
NCI-H1836,GDSC1000,0.25,88.9613
NCI-H1836,GDSC1000,0.5,92.2473
NCI-H1836,GDSC1000,1.0,87.927
NCI-H1836,GDSC1000,2.0,90.1034
NCI-H1836,GDSC1000,4.0,92.9411
NCI-H1836,GDSC1000,8.0,95.0937
NCI-H1836,GDSC1000,16.0,96.8447
NCI-H1435,GDSC1000,0.0625,95.4351
NCI-H1435,GDSC1000,0.125,112.479
NCI-H1435,GDSC1000,0.25,106.354
NCI-H1435,GDSC1000,0.5,103.69
NCI-H1435,GDSC1000,1.0,104.857
NCI-H1435,GDSC1000,2.0,112.248
NCI-H1435,GDSC1000,4.0,107.212
NCI-H1435,GDSC1000,8.0,106.795
NCI-H1435,GDSC1000,16.0,111.855
SHP-77,GDSC1000,0.0625,104.055
SHP-77,GDSC1000,0.125,103.946
SHP-77,GDSC1000,0.25,101.451
SHP-77,GDSC1000,0.5,96.4197
SHP-77,GDSC1000,1.0,102.436
SHP-77,GDSC1000,2.0,97.5739
SHP-77,GDSC1000,4.0,100.795
SHP-77,GDSC1000,8.0,103.039
SHP-77,GDSC1000,16.0,104.03
H2591,GDSC1000,0.0625,101.058
H2591,GDSC1000,0.125,100.887
H2591,GDSC1000,0.25,104.441
H2591,GDSC1000,0.5,93.0035
H2591,GDSC1000,1.0,101.395
H2591,GDSC1000,2.0,92.5783
H2591,GDSC1000,4.0,118.391
H2591,GDSC1000,8.0,115.925
H2591,GDSC1000,16.0,103.043
NCI-H2227,GDSC1000,0.0625,94.1098
NCI-H2227,GDSC1000,0.125,98.1402
NCI-H2227,GDSC1000,0.25,90.0265
NCI-H2227,GDSC1000,0.5,85.4748
NCI-H2227,GDSC1000,1.0,95.0926
NCI-H2227,GDSC1000,2.0,92.3321
NCI-H2227,GDSC1000,4.0,89.845
NCI-H2227,GDSC1000,8.0,89.5994
NCI-H2227,GDSC1000,16.0,86.4579
LU-165,GDSC1000,0.0625,98.6117
LU-165,GDSC1000,0.125,100.624
LU-165,GDSC1000,0.25,92.3819
LU-165,GDSC1000,0.5,96.4656
LU-165,GDSC1000,1.0,99.1406
LU-165,GDSC1000,2.0,100.419
LU-165,GDSC1000,4.0,105.182
LU-165,GDSC1000,8.0,105.862
LU-165,GDSC1000,16.0,106.315
NCI-H1092,GDSC1000,0.0625,100.71
NCI-H1092,GDSC1000,0.125,99.9158
NCI-H1092,GDSC1000,0.25,96.8878
NCI-H1092,GDSC1000,0.5,94.4712
NCI-H1092,GDSC1000,1.0,93.9365
NCI-H1092,GDSC1000,2.0,98.6087
NCI-H1092,GDSC1000,4.0,98.5449
NCI-H1092,GDSC1000,8.0,104.93
NCI-H1092,GDSC1000,16.0,95.181
LC-1F,GDSC1000,0.0625,95.8323
LC-1F,GDSC1000,0.125,108.711
LC-1F,GDSC1000,0.25,100.445
LC-1F,GDSC1000,0.5,107.927
LC-1F,GDSC1000,1.0,103.074
LC-1F,GDSC1000,2.0,96.028
LC-1F,GDSC1000,4.0,95.6246
LC-1F,GDSC1000,8.0,96.1784
LC-1F,GDSC1000,16.0,89.453
IA-LM,GDSC1000,0.0625,113.514
IA-LM,GDSC1000,0.125,76.7376
IA-LM,GDSC1000,0.25,100.809
IA-LM,GDSC1000,0.5,111.008
IA-LM,GDSC1000,1.0,93.816
IA-LM,GDSC1000,2.0,97.4451
IA-LM,GDSC1000,4.0,121.434
IA-LM,GDSC1000,8.0,110.282
IA-LM,GDSC1000,16.0,121.311
SW900,GDSC1000,0.0625,57.0241
SW900,GDSC1000,0.125,105.24
SW900,GDSC1000,0.25,122.287
SW900,GDSC1000,0.5,104.305
SW900,GDSC1000,1.0,88.4044
SW900,GDSC1000,2.0,140.767
SW900,GDSC1000,4.0,121.84
SW900,GDSC1000,8.0,145.828
SW900,GDSC1000,16.0,144.258
NCI-H2087,GDSC1000,0.0625,119.003
NCI-H2087,GDSC1000,0.125,131.131
NCI-H2087,GDSC1000,0.25,134.504
NCI-H2087,GDSC1000,0.5,129.219
NCI-H2087,GDSC1000,1.0,120.385
NCI-H2087,GDSC1000,2.0,122.479
NCI-H2087,GDSC1000,4.0,122.937
NCI-H2087,GDSC1000,8.0,115.692
NCI-H2087,GDSC1000,16.0,120.019
COR-L23,GDSC1000,0.0625,106.995
COR-L23,GDSC1000,0.125,118.582
COR-L23,GDSC1000,0.25,100.413
COR-L23,GDSC1000,0.5,106.768
COR-L23,GDSC1000,1.0,106.938
COR-L23,GDSC1000,2.0,108.337
COR-L23,GDSC1000,4.0,110.318
COR-L23,GDSC1000,8.0,77.9037
COR-L23,GDSC1000,16.0,75.4334
NCI-H2405,GDSC1000,0.0625,101.131
NCI-H2405,GDSC1000,0.125,105.573
NCI-H2405,GDSC1000,0.25,102.486
