Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.078125,95.9151
BICR 78,GDSC1000,0.15625,97.0364
BICR 78,GDSC1000,0.3125,95.912
BICR 78,GDSC1000,0.625,92.2406
BICR 78,GDSC1000,1.25,89.2226
BICR 78,GDSC1000,2.5,83.171
BICR 78,GDSC1000,5.0,85.2268
BICR 78,GDSC1000,10.0,81.5837
BICR 78,GDSC1000,20.0,86.8109
BICR 10,GDSC1000,0.078125,94.1124
BICR 10,GDSC1000,0.15625,93.5077
BICR 10,GDSC1000,0.3125,98.4457
BICR 10,GDSC1000,0.625,98.8501
BICR 10,GDSC1000,1.25,95.2442
BICR 10,GDSC1000,2.5,98.3724
BICR 10,GDSC1000,5.0,99.8224
BICR 10,GDSC1000,10.0,103.071
BICR 10,GDSC1000,20.0,103.559
