Cell Line,Dataset,Dose,Response
FLO-1,GDSC1000,0.000390625,99.6981
FLO-1,GDSC1000,0.0015625,103.436
FLO-1,GDSC1000,0.00625,98.3279
FLO-1,GDSC1000,0.025,80.9177
FLO-1,GDSC1000,0.1,39.0428
OE33,GDSC1000,0.000390625,112.47
OE33,GDSC1000,0.0015625,103.433
OE33,GDSC1000,0.00625,103.563
OE33,GDSC1000,0.025,91.4277
OE33,GDSC1000,0.1,51.2112
KYSE-150,GDSC1000,0.000390625,107.549
KYSE-150,GDSC1000,0.0015625,95.9324
KYSE-150,GDSC1000,0.00625,98.4246
KYSE-150,GDSC1000,0.025,104.609
KYSE-150,GDSC1000,0.1,91.8687
ESO26,GDSC1000,0.000390625,96.6297
ESO26,GDSC1000,0.0015625,94.1128
ESO26,GDSC1000,0.00625,94.9236
ESO26,GDSC1000,0.025,94.3652
ESO26,GDSC1000,0.1,43.2361
KYSE-220,GDSC1000,0.000390625,104.845
KYSE-220,GDSC1000,0.0015625,105.586
KYSE-220,GDSC1000,0.00625,104.566
KYSE-220,GDSC1000,0.025,103.136
KYSE-220,GDSC1000,0.1,106.958
EC-GI-10,GDSC1000,0.000390625,91.9519
EC-GI-10,GDSC1000,0.0015625,94.1507
EC-GI-10,GDSC1000,0.00625,91.4331
EC-GI-10,GDSC1000,0.025,101.864
EC-GI-10,GDSC1000,0.1,96.5426
TE-1,GDSC1000,0.000390625,121.51
TE-1,GDSC1000,0.0015625,89.4698
TE-1,GDSC1000,0.00625,97.3034
TE-1,GDSC1000,0.025,76.2426
TE-1,GDSC1000,0.1,42.5721
KYAE-1,GDSC1000,0.000390625,94.7849
KYAE-1,GDSC1000,0.0015625,90.8657
KYAE-1,GDSC1000,0.00625,85.1487
KYAE-1,GDSC1000,0.025,89.9495
KYAE-1,GDSC1000,0.1,78.9978
KYSE-50,GDSC1000,0.000390625,119.085
KYSE-50,GDSC1000,0.0015625,115.968
KYSE-50,GDSC1000,0.00625,113.512
KYSE-50,GDSC1000,0.025,99.8253
KYSE-50,GDSC1000,0.1,54.2743
KYSE-520,GDSC1000,0.000390625,94.6682
KYSE-520,GDSC1000,0.0015625,118.028
KYSE-520,GDSC1000,0.00625,106.146
KYSE-520,GDSC1000,0.025,97.8041
KYSE-520,GDSC1000,0.1,91.3146
KYSE-70,GDSC1000,0.000390625,106.733
KYSE-70,GDSC1000,0.0015625,98.2141
KYSE-70,GDSC1000,0.00625,94.3644
KYSE-70,GDSC1000,0.025,93.7099
KYSE-70,GDSC1000,0.1,85.5701
TE-12,GDSC1000,0.000390625,93.6042
TE-12,GDSC1000,0.0015625,94.0699
TE-12,GDSC1000,0.00625,103.351
TE-12,GDSC1000,0.025,95.4877
TE-12,GDSC1000,0.1,95.4517
KYSE-410,GDSC1000,0.000390625,108.264
KYSE-410,GDSC1000,0.0015625,103.506
KYSE-410,GDSC1000,0.00625,103.309
KYSE-410,GDSC1000,0.025,98.7141
KYSE-410,GDSC1000,0.1,91.0013
TE-9,GDSC1000,0.000390625,110.03
TE-9,GDSC1000,0.0015625,106.033
TE-9,GDSC1000,0.00625,109.14
TE-9,GDSC1000,0.025,95.437
TE-9,GDSC1000,0.1,94.7129
EMC-BAC-1,GDSC1000,0.000390625,64.8637
EMC-BAC-1,GDSC1000,0.0015625,106.066
EMC-BAC-1,GDSC1000,0.00625,103.085
EMC-BAC-1,GDSC1000,0.025,102.028
EMC-BAC-1,GDSC1000,0.1,78.3653
KYSE-510,GDSC1000,0.000390625,96.5292
KYSE-510,GDSC1000,0.0015625,100.239
KYSE-510,GDSC1000,0.00625,109.47
KYSE-510,GDSC1000,0.025,107.345
KYSE-510,GDSC1000,0.1,102.758
KYSE-270,GDSC1000,0.000390625,108.097
KYSE-270,GDSC1000,0.0015625,104.926
KYSE-270,GDSC1000,0.00625,107.603
KYSE-270,GDSC1000,0.025,108.205
KYSE-270,GDSC1000,0.1,103.795
TE-11,GDSC1000,0.000390625,98.457
TE-11,GDSC1000,0.0015625,101.26
TE-11,GDSC1000,0.00625,98.6505
TE-11,GDSC1000,0.025,97.5453
TE-11,GDSC1000,0.1,86.9139
SK-GT-2,GDSC1000,0.000390625,108.874
SK-GT-2,GDSC1000,0.0015625,110.844
SK-GT-2,GDSC1000,0.00625,83.1656
SK-GT-2,GDSC1000,0.025,95.6455
SK-GT-2,GDSC1000,0.1,73.5661
EMC-BAC-2,GDSC1000,0.000390625,87.0683
EMC-BAC-2,GDSC1000,0.0015625,99.5816
EMC-BAC-2,GDSC1000,0.00625,75.1631
EMC-BAC-2,GDSC1000,0.025,52.9185
EMC-BAC-2,GDSC1000,0.1,23.1406
T.T,GDSC1000,0.000390625,112.506
T.T,GDSC1000,0.0015625,103.398
T.T,GDSC1000,0.00625,118.615
T.T,GDSC1000,0.025,117.348
T.T,GDSC1000,0.1,111.975
OACM5-1,GDSC1000,0.000390625,96.5234
OACM5-1,GDSC1000,0.0015625,99.0419
OACM5-1,GDSC1000,0.00625,97.7006
OACM5-1,GDSC1000,0.025,100.229
OACM5-1,GDSC1000,0.1,92.7261
SK-GT-4,GDSC1000,0.000390625,111.537
SK-GT-4,GDSC1000,0.0015625,106.578
SK-GT-4,GDSC1000,0.00625,97.5632
SK-GT-4,GDSC1000,0.025,103.751
SK-GT-4,GDSC1000,0.1,85.6832
OE19,GDSC1000,0.000390625,107.905
OE19,GDSC1000,0.0015625,106.072
OE19,GDSC1000,0.00625,101.776
OE19,GDSC1000,0.025,76.1633
OE19,GDSC1000,0.1,44.7395
TE-6,GDSC1000,0.000390625,91.5156
TE-6,GDSC1000,0.0015625,99.4254
TE-6,GDSC1000,0.00625,100.996
TE-6,GDSC1000,0.025,102.307
TE-6,GDSC1000,0.1,91.885
KYSE-180,GDSC1000,0.000390625,89.5787
KYSE-180,GDSC1000,0.0015625,107.092
KYSE-180,GDSC1000,0.00625,109.267
KYSE-180,GDSC1000,0.025,90.5143
KYSE-180,GDSC1000,0.1,79.1489
COLO-680N,GDSC1000,0.000390625,104.536
COLO-680N,GDSC1000,0.0015625,104.76
COLO-680N,GDSC1000,0.00625,102.939
COLO-680N,GDSC1000,0.025,104.333
COLO-680N,GDSC1000,0.1,105.384
TE-4,GDSC1000,0.000390625,91.7679
TE-4,GDSC1000,0.0015625,91.7546
TE-4,GDSC1000,0.00625,85.674
TE-4,GDSC1000,0.025,80.7816
TE-4,GDSC1000,0.1,62.5337
TE-10,GDSC1000,0.000390625,98.1935
TE-10,GDSC1000,0.0015625,102.467
TE-10,GDSC1000,0.00625,103.033
TE-10,GDSC1000,0.025,99.9312
TE-10,GDSC1000,0.1,98.237
TE-5,GDSC1000,0.000390625,90.5061
TE-5,GDSC1000,0.0015625,64.1216
TE-5,GDSC1000,0.00625,106.863
TE-5,GDSC1000,0.025,94.883
TE-5,GDSC1000,0.1,75.9284
KYSE-30,GDSC1000,0.000390625,106.911
KYSE-30,GDSC1000,0.0015625,99.7147
KYSE-30,GDSC1000,0.00625,99.1096
KYSE-30,GDSC1000,0.025,109.714
KYSE-30,GDSC1000,0.1,97.4732
TE-8,GDSC1000,0.000390625,107.113
TE-8,GDSC1000,0.0015625,105.336
TE-8,GDSC1000,0.00625,97.1198
TE-8,GDSC1000,0.025,93.6594
TE-8,GDSC1000,0.1,102.035
ESO51,GDSC1000,0.000390625,93.0034
ESO51,GDSC1000,0.0015625,98.1922
ESO51,GDSC1000,0.00625,78.0741
ESO51,GDSC1000,0.025,93.702
ESO51,GDSC1000,0.1,56.085
OACp4C,GDSC1000,0.000390625,91.5758
OACp4C,GDSC1000,0.0015625,76.4667
OACp4C,GDSC1000,0.00625,46.662
OACp4C,GDSC1000,0.025,14.2445
OACp4C,GDSC1000,0.1,6.05345
KYSE-450,GDSC1000,0.000390625,110.238
KYSE-450,GDSC1000,0.0015625,107.412
KYSE-450,GDSC1000,0.00625,106.33
KYSE-450,GDSC1000,0.025,112.877
KYSE-450,GDSC1000,0.1,87.5434
TE-15,GDSC1000,0.000390625,97.8971
