Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,108.3
HCC-95,CTRPv2,0.0041,104.8
HCC-95,CTRPv2,0.0081,108.7
HCC-95,CTRPv2,0.016,97.85
HCC-95,CTRPv2,0.032,100.2
HCC-95,CTRPv2,0.065,98.88
HCC-95,CTRPv2,0.13,100.1
HCC-95,CTRPv2,0.26,82.71
HCC-95,CTRPv2,0.52,77.21
HCC-95,CTRPv2,1.0,73.79
HCC-95,CTRPv2,2.1,71.43
HCC-95,CTRPv2,4.2,69.43
HCC-95,CTRPv2,8.3,5.838
HCC-95,CTRPv2,17.0,7.561
HCC-95,CTRPv2,33.0,2.321
HCC-95,CTRPv2,66.0,98.63
NCI-H2009,CTRPv2,0.002,103.0
NCI-H2009,CTRPv2,0.0041,101.9
NCI-H2009,CTRPv2,0.0081,103.3
NCI-H2009,CTRPv2,0.016,101.4
NCI-H2009,CTRPv2,0.032,105.0
NCI-H2009,CTRPv2,0.065,112.3
NCI-H2009,CTRPv2,0.13,85.29
NCI-H2009,CTRPv2,0.26,91.98
NCI-H2009,CTRPv2,0.52,82.91
NCI-H2009,CTRPv2,1.0,85.66
NCI-H2009,CTRPv2,2.1,67.98
NCI-H2009,CTRPv2,4.2,31.96
NCI-H2009,CTRPv2,8.3,4.272
NCI-H2009,CTRPv2,17.0,4.286
NCI-H2009,CTRPv2,33.0,1.822
NCI-H2009,CTRPv2,66.0,96.65
HCC-15,CTRPv2,0.002,122.5
HCC-15,CTRPv2,0.0041,119.5
HCC-15,CTRPv2,0.0081,106.4
HCC-15,CTRPv2,0.016,110.7
HCC-15,CTRPv2,0.032,115.3
HCC-15,CTRPv2,0.065,118.6
HCC-15,CTRPv2,0.13,103.6
HCC-15,CTRPv2,0.26,101.2
HCC-15,CTRPv2,0.52,102.6
HCC-15,CTRPv2,1.0,100.2
HCC-15,CTRPv2,2.1,99.94
HCC-15,CTRPv2,4.2,70.02
HCC-15,CTRPv2,8.3,18.44
HCC-15,CTRPv2,17.0,21.07
HCC-15,CTRPv2,33.0,6.683
HCC-15,CTRPv2,66.0,1.119
LU-99A,CTRPv2,0.002,99.09
LU-99A,CTRPv2,0.0041,99.82
LU-99A,CTRPv2,0.0081,99.4
LU-99A,CTRPv2,0.016,102.7
LU-99A,CTRPv2,0.032,101.4
LU-99A,CTRPv2,0.065,108.4
LU-99A,CTRPv2,0.13,100.7
LU-99A,CTRPv2,0.26,106.3
LU-99A,CTRPv2,0.52,99.57
LU-99A,CTRPv2,1.0,94.94
LU-99A,CTRPv2,2.1,102.0
LU-99A,CTRPv2,4.2,68.16
LU-99A,CTRPv2,8.3,5.448
LU-99A,CTRPv2,17.0,17.17
LU-99A,CTRPv2,33.0,1.734
LU-99A,CTRPv2,66.0,1.188
NCI-H1155,CTRPv2,0.002,115.9
NCI-H1155,CTRPv2,0.0041,114.1
NCI-H1155,CTRPv2,0.0081,111.8
NCI-H1155,CTRPv2,0.016,105.9
NCI-H1155,CTRPv2,0.032,111.9
NCI-H1155,CTRPv2,0.065,116.9
NCI-H1155,CTRPv2,0.13,108.3
NCI-H1155,CTRPv2,0.26,103.5
NCI-H1155,CTRPv2,0.52,104.0
NCI-H1155,CTRPv2,1.0,103.6
NCI-H1155,CTRPv2,2.1,98.42
NCI-H1155,CTRPv2,4.2,13.5
NCI-H1155,CTRPv2,8.3,1.25
NCI-H1155,CTRPv2,17.0,0.8317
NCI-H1155,CTRPv2,33.0,0.8763
NCI-H1155,CTRPv2,66.0,0.7634
NCI-H1581,CTRPv2,0.002,104.8
NCI-H1581,CTRPv2,0.0041,105.6
NCI-H1581,CTRPv2,0.0081,109.6
NCI-H1581,CTRPv2,0.016,105.4
NCI-H1581,CTRPv2,0.032,100.8
NCI-H1581,CTRPv2,0.065,107.0
NCI-H1581,CTRPv2,0.13,97.99
NCI-H1581,CTRPv2,0.26,100.5
NCI-H1581,CTRPv2,0.52,93.86
NCI-H1581,CTRPv2,1.0,97.0
NCI-H1581,CTRPv2,2.1,85.5
NCI-H1581,CTRPv2,4.2,52.48
NCI-H1581,CTRPv2,8.3,1.398
NCI-H1581,CTRPv2,17.0,0.9174
NCI-H1581,CTRPv2,33.0,1.232
NCI-H1581,CTRPv2,66.0,0.9008
NCI-H2106,CTRPv2,0.002,114.7
NCI-H2106,CTRPv2,0.0041,115.5
NCI-H2106,CTRPv2,0.0081,131.3
NCI-H2106,CTRPv2,0.016,109.5
NCI-H2106,CTRPv2,0.032,101.8
NCI-H2106,CTRPv2,0.065,100.0
NCI-H2106,CTRPv2,0.13,108.7
NCI-H2106,CTRPv2,0.26,110.6
NCI-H2106,CTRPv2,0.52,99.59
NCI-H2106,CTRPv2,1.0,112.5
NCI-H2106,CTRPv2,2.1,70.34
NCI-H2106,CTRPv2,4.2,20.79
NCI-H2106,CTRPv2,8.3,0.876
NCI-H2106,CTRPv2,17.0,0.6726
NCI-H2106,CTRPv2,33.0,0.7318
NCI-H2106,CTRPv2,66.0,0.5897
NCI-H358,CTRPv2,0.002,129.1
NCI-H358,CTRPv2,0.0041,131.7
NCI-H358,CTRPv2,0.0081,121.2
NCI-H358,CTRPv2,0.016,112.7
NCI-H358,CTRPv2,0.032,124.7
NCI-H358,CTRPv2,0.065,133.1
NCI-H358,CTRPv2,0.13,113.4
NCI-H358,CTRPv2,0.26,114.3
NCI-H358,CTRPv2,0.52,97.12
NCI-H358,CTRPv2,1.0,106.2
NCI-H358,CTRPv2,2.1,56.36
NCI-H358,CTRPv2,4.2,24.31
NCI-H358,CTRPv2,8.3,12.49
NCI-H358,CTRPv2,17.0,10.51
NCI-H358,CTRPv2,33.0,1.87
NCI-H358,CTRPv2,66.0,1.596
NCI-H1975,CTRPv2,0.002,94.41
NCI-H1975,CTRPv2,0.0041,100.6
NCI-H1975,CTRPv2,0.0081,54.72
NCI-H1975,CTRPv2,0.016,13.32
NCI-H1975,CTRPv2,0.032,38.42
NCI-H1975,CTRPv2,0.065,43.48
NCI-H1975,CTRPv2,0.13,20.19
NCI-H1975,CTRPv2,0.26,10.49
NCI-H1975,CTRPv2,0.52,10.06
NCI-H1975,CTRPv2,1.0,12.99
NCI-H1975,CTRPv2,2.1,8.506
NCI-H1975,CTRPv2,4.2,5.871
NCI-H1975,CTRPv2,8.3,3.232
NCI-H1975,CTRPv2,17.0,4.057
NCI-H1975,CTRPv2,33.0,2.276
NCI-H1975,CTRPv2,66.0,1.153
HCC-366,CTRPv2,0.002,114.7
HCC-366,CTRPv2,0.0041,113.1
HCC-366,CTRPv2,0.0081,111.5
HCC-366,CTRPv2,0.016,104.6
HCC-366,CTRPv2,0.032,115.8
HCC-366,CTRPv2,0.065,101.7
HCC-366,CTRPv2,0.13,112.5
HCC-366,CTRPv2,0.26,107.7
HCC-366,CTRPv2,0.52,89.84
HCC-366,CTRPv2,1.0,97.26
HCC-366,CTRPv2,2.1,86.58
HCC-366,CTRPv2,4.2,57.73
HCC-366,CTRPv2,8.3,9.672
HCC-366,CTRPv2,17.0,12.45
HCC-366,CTRPv2,33.0,1.458
HCC-366,CTRPv2,66.0,1.045
HCC-78,CTRPv2,0.002,102.4
HCC-78,CTRPv2,0.0041,101.0
HCC-78,CTRPv2,0.0081,102.7
HCC-78,CTRPv2,0.016,101.4
HCC-78,CTRPv2,0.032,90.1
HCC-78,CTRPv2,0.065,83.66
HCC-78,CTRPv2,0.13,99.06
HCC-78,CTRPv2,0.26,103.0
HCC-78,CTRPv2,0.52,102.9
HCC-78,CTRPv2,1.0,98.19
HCC-78,CTRPv2,2.1,104.5
HCC-78,CTRPv2,4.2,88.08
HCC-78,CTRPv2,8.3,23.55
HCC-78,CTRPv2,17.0,26.2
HCC-78,CTRPv2,33.0,5.021
HCC-78,CTRPv2,66.0,2.796
NCI-H1299,CTRPv2,0.002,104.3
NCI-H1299,CTRPv2,0.0041,103.9
NCI-H1299,CTRPv2,0.0081,102.3
NCI-H1299,CTRPv2,0.016,100.1
NCI-H1299,CTRPv2,0.032,98.44
NCI-H1299,CTRPv2,0.065,101.2
NCI-H1299,CTRPv2,0.13,101.1
NCI-H1299,CTRPv2,0.26,110.5
NCI-H1299,CTRPv2,0.52,98.26
NCI-H1299,CTRPv2,1.0,97.49
NCI-H1299,CTRPv2,2.1,101.4
NCI-H1299,CTRPv2,4.2,101.7
NCI-H1299,CTRPv2,8.3,62.93
NCI-H1299,CTRPv2,17.0,70.23
NCI-H1299,CTRPv2,33.0,2.65
NCI-H1299,CTRPv2,66.0,1.694
NCI-H727,CTRPv2,0.002,105.7
NCI-H727,CTRPv2,0.0041,112.1
NCI-H727,CTRPv2,0.0081,109.1
NCI-H727,CTRPv2,0.016,96.66
NCI-H727,CTRPv2,0.032,100.7
NCI-H727,CTRPv2,0.065,91.24
NCI-H727,CTRPv2,0.13,99.7
NCI-H727,CTRPv2,0.26,98.08
NCI-H727,CTRPv2,0.52,95.54
NCI-H727,CTRPv2,1.0,102.2
NCI-H727,CTRPv2,2.1,90.72
NCI-H727,CTRPv2,4.2,77.96
NCI-H727,CTRPv2,8.3,50.6
NCI-H727,CTRPv2,17.0,50.73
NCI-H727,CTRPv2,33.0,2.067
NCI-H727,CTRPv2,66.0,1.449
SHP-77,CTRPv2,0.002,104.6
SHP-77,CTRPv2,0.0041,97.96
SHP-77,CTRPv2,0.0081,95.06
SHP-77,CTRPv2,0.016,95.89
