Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.04,97.0989
NCI-H82,GDSC1000,0.08,96.3485
NCI-H82,GDSC1000,0.16,98.3223
NCI-H82,GDSC1000,0.32,101.77
NCI-H82,GDSC1000,0.64,94.8048
NCI-H82,GDSC1000,1.28,100.223
NCI-H82,GDSC1000,2.56,100.214
NCI-H82,GDSC1000,5.12,100.076
NCI-H82,GDSC1000,10.24,85.2304
COR-L303,GDSC1000,0.04,85.488
COR-L303,GDSC1000,0.08,79.817
COR-L303,GDSC1000,0.16,75.9241
COR-L303,GDSC1000,0.32,83.6442
COR-L303,GDSC1000,0.64,85.1127
COR-L303,GDSC1000,1.28,66.5261
COR-L303,GDSC1000,2.56,84.7727
COR-L303,GDSC1000,5.12,75.3601
COR-L303,GDSC1000,10.24,59.4247
NCI-H1693,GDSC1000,0.04,95.5021
NCI-H1693,GDSC1000,0.08,103.082
NCI-H1693,GDSC1000,0.16,98.7127
NCI-H1693,GDSC1000,0.32,101.659
NCI-H1693,GDSC1000,0.64,108.829
NCI-H1693,GDSC1000,1.28,106.405
NCI-H1693,GDSC1000,2.56,101.803
NCI-H1693,GDSC1000,5.12,101.585
NCI-H1693,GDSC1000,10.24,102.057
NCI-H1915,GDSC1000,0.04,94.8548
NCI-H1915,GDSC1000,0.08,98.7779
NCI-H1915,GDSC1000,0.16,95.2586
NCI-H1915,GDSC1000,0.32,98.0726
NCI-H1915,GDSC1000,0.64,96.9298
NCI-H1915,GDSC1000,1.28,101.109
NCI-H1915,GDSC1000,2.56,101.177
NCI-H1915,GDSC1000,5.12,100.236
NCI-H1915,GDSC1000,10.24,97.6175
NCI-H1563,GDSC1000,0.04,92.6556
NCI-H1563,GDSC1000,0.08,101.248
NCI-H1563,GDSC1000,0.16,88.3364
NCI-H1563,GDSC1000,0.32,70.0168
NCI-H1563,GDSC1000,0.64,72.866
NCI-H1563,GDSC1000,1.28,71.1755
NCI-H1563,GDSC1000,2.56,61.6561
NCI-H1563,GDSC1000,5.12,64.2846
NCI-H1563,GDSC1000,10.24,60.7377
NCI-H1993,GDSC1000,0.04,95.3837
NCI-H1993,GDSC1000,0.08,107.409
NCI-H1993,GDSC1000,0.16,95.6501
NCI-H1993,GDSC1000,0.32,94.7742
NCI-H1993,GDSC1000,0.64,76.7406
NCI-H1993,GDSC1000,1.28,74.7161
NCI-H1993,GDSC1000,2.56,74.6814
NCI-H1993,GDSC1000,5.12,67.8709
NCI-H1993,GDSC1000,10.24,56.6426
ABC-1,GDSC1000,0.04,114.663
ABC-1,GDSC1000,0.08,111.699
ABC-1,GDSC1000,0.16,126.35
ABC-1,GDSC1000,0.32,122.095
ABC-1,GDSC1000,0.64,125.413
ABC-1,GDSC1000,1.28,133.321
ABC-1,GDSC1000,2.56,127.485
ABC-1,GDSC1000,5.12,127.145
ABC-1,GDSC1000,10.24,120.137
IA-LM,GDSC1000,0.04,98.4868
IA-LM,GDSC1000,0.08,100.432
IA-LM,GDSC1000,0.16,93.6815
IA-LM,GDSC1000,0.32,100.733
IA-LM,GDSC1000,0.64,93.2111
IA-LM,GDSC1000,1.28,89.1122
IA-LM,GDSC1000,2.56,95.0078
IA-LM,GDSC1000,5.12,96.6009
IA-LM,GDSC1000,10.24,105.233
NCI-H2030,GDSC1000,0.04,95.746
NCI-H2030,GDSC1000,0.08,100.344
NCI-H2030,GDSC1000,0.16,94.8316
NCI-H2030,GDSC1000,0.32,98.6263
NCI-H2030,GDSC1000,0.64,95.879
NCI-H2030,GDSC1000,1.28,93.684
NCI-H2030,GDSC1000,2.56,99.5983
NCI-H2030,GDSC1000,5.12,90.4267
NCI-H2030,GDSC1000,10.24,83.8415
NCI-H596,GDSC1000,0.04,90.0793
NCI-H596,GDSC1000,0.08,98.3652
NCI-H596,GDSC1000,0.16,94.8689
NCI-H596,GDSC1000,0.32,102.156
NCI-H596,GDSC1000,0.64,97.1939
NCI-H596,GDSC1000,1.28,110.084
NCI-H596,GDSC1000,2.56,111.587
NCI-H596,GDSC1000,5.12,102.569
NCI-H596,GDSC1000,10.24,96.8035
UMC-11,GDSC1000,0.04,101.572
UMC-11,GDSC1000,0.08,97.6192
UMC-11,GDSC1000,0.16,97.0092
UMC-11,GDSC1000,0.32,97.7668
UMC-11,GDSC1000,0.64,95.0558
