Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,3.622,33.5,33.5,0.000,0
BE2-M17,GDSC1000,1.604,232,232,0.000,0
SK-N-SH,GDSC1000,30.170,4.36,0.688,28.640,0.224
NB7,GDSC1000,23.538,25.5,25.5,0.000,0
ACN,GDSC1000,27.425,60,60,0.000,0
NB10,GDSC1000,5.773,6.05e+06,1e+06,13.747,0
IMR-5,GDSC1000,0.037,N/A,12.1,73.724,0
KP-N-YS,GDSC1000,4.123,N/A,1.34,87.707,0.00191
MHH-NB-11,GDSC1000,2.842,N/A,0.941,90.700,0
KP-N-YN,GDSC1000,2.740,N/A,0.357,94.293,0
NBsusSR,GDSC1000,11.187,4.33,2.78,24.735,0.0737
SIMA,GDSC1000,5.430,N/A,2.01,71.442,0.019
NB17,GDSC1000,15.262,53.7,53.7,0.000,0
GOTO,GDSC1000,1.017,10.1,10.1,0.000,0
CHP-212,GDSC1000,8.492,N/A,1.12,71.461,0.0325
NB6,GDSC1000,9.037,N/A,0.145,85.924,0.0219
SK-N-AS,GDSC1000,1.842,N/A,1.4,92.109,0
NB12,GDSC1000,19.981,N/A,0.182,60.038,0
CHP-126,GDSC1000,8.564,159,159,0.000,0
NB69,GDSC1000,11.853,4.44,4.44,0.000,0.0742
MC-IXC,GDSC1000,2.476,5.54,5.54,0.000,0
NH-12,GDSC1000,23.243,8.33,8.33,0.000,0
NB5,GDSC1000,2.922,N/A,1.11,89.416,0.00067
NB13,GDSC1000,4.824,N/A,0.476,88.735,0.00404
LAN-6,GDSC1000,3.133,385,385,0.000,0
NB1,GDSC1000,10.507,17.7,17.7,0.000,0
NB14,GDSC1000,12.467,11.1,11.1,0.000,0
GI-ME-N,GDSC1000,22.186,N/A,0.00487,57.733,0.135
TGW,GDSC1000,1.879,N/A,88.5,96.242,0
SK-N-FI,GDSC1000,1.338,N/A,0.0602,98.254,0
SK-N-DZ,GDSC1000,3.354,8.14,8.14,0.000,0
NB69,GDSC1000,11.133,7.9,7.9,0.000,0
KELLY,GDSC1000,5.659,N/A,0.313,88.670,0.00533
SK-N-SH,GDSC1000,5.638,N/A,2.27,62.710,0.0297
SK-N-FI,GDSC1000,3.818,11.2,11.2,0.000,0
NB7,GDSC1000,14.848,21.9,10,16.250,0
NB10,GDSC1000,2.026,N/A,0.305,95.982,0
NBsusSR,GDSC1000,14.256,3.43,2.62,14.686,0.0977
NB1,GDSC1000,3.555,N/A,3.04,62.680,0.0187
IMR-5,GDSC1000,9.396,N/A,1e-06,90.604,0
NB6,GDSC1000,1.932,5.85,5.85,0.000,0
SIMA,GDSC1000,0.000,N/A,0.0195,100.000,0
NB17,GDSC1000,24.593,0.932,0.765,27.386,0.221
SK-N-DZ,GDSC1000,27.665,2.38,2.38,0.000,0.2
NH-12,GDSC1000,13.143,22.4,22.4,0.000,0
GOTO,GDSC1000,10.254,N/A,0.0813,86.040,0.0231
SK-N-AS,GDSC1000,4.021,N/A,0.322,91.872,0
NB5,GDSC1000,15.886,8.17,8.17,0.000,0
NB14,GDSC1000,13.534,6.18,6.18,0.000,0
MC-IXC,GDSC1000,31.640,N/A,1e-06,36.721,0
GI-ME-N,GDSC1000,8.208,35.7,35.7,0.000,0
LAN-6,GDSC1000,7.099,493,233,12.689,0
CHP-212,GDSC1000,8.389,N/A,1.97,55.429,0.0463
NB12,GDSC1000,35.953,0.497,0.141,43.787,0.299
TGW,GDSC1000,4.260,N/A,1.73,77.831,0.0184
CHP-126,GDSC1000,0.713,N/A,3.28,91.467,0
BE2-M17,GDSC1000,1.070,6.95,6.95,0.000,0
MHH-NB-11,CTRPv2,10.807,37.1,21.1,21.292,0.0753
CHP-126,CTRPv2,6.298,114,114,0.000,0
KELLY,CTRPv2,9.599,44.3,44.3,0.000,0.0632
NB1,CTRPv2,14.967,16.1,16.1,0.000,0.122
KP-N-S19s,CTRPv2,11.542,28.7,28.7,0.000,0.0842
SK-N-SH,CTRPv2,23.475,10.8,10.8,0.000,0.176
SK-N-DZ,CTRPv2,13.485,28.2,28.2,0.000,0.0952
CHP-212,CTRPv2,24.214,6.05,6.05,0.000,0.204
SK-N-AS,CTRPv2,8.370,66.9,66.9,0.000,0
IMR-32,CTRPv2,16.851,18.8,18.8,0.000,0.124
NH-6,CTRPv2,14.744,22.9,22.9,0.000,0.107
SK-N-FI,CTRPv2,13.756,37.2,37.2,0.000,0.0909
KP-N-YN,CTRPv2,11.427,1.04e+03,1.04e+03,0.000,0
SK-N-BE(2),CTRPv2,17.902,18.4,18.4,0.000,0.131
