Dataset,Dose,Response
gCSI,0.001528,100.202
gCSI,0.004583,107.932
gCSI,0.01375,99.4286
gCSI,0.04125,106.14
gCSI,0.12375,88.1519
gCSI,0.37125,93.3205
gCSI,1.11111,66.0446
gCSI,3.33333,47.2799
gCSI,10.0,14.8569
CTRPv2,0.001,101.0
CTRPv2,0.002,101.3
CTRPv2,0.0041,102.7
CTRPv2,0.0081,99.53
CTRPv2,0.016,98.5
CTRPv2,0.032,101.2
CTRPv2,0.065,99.59
CTRPv2,0.13,99.67
CTRPv2,0.26,99.98
CTRPv2,0.52,99.0
CTRPv2,1.0,94.84
CTRPv2,2.1,85.97
CTRPv2,4.2,71.05
CTRPv2,8.3,51.43
CTRPv2,17.0,27.86
CTRPv2,33.0,20.19
