Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,73.34
OUMS-23,CTRPv2,0.0041,98.04
OUMS-23,CTRPv2,0.0081,96.39
OUMS-23,CTRPv2,0.016,108.3
OUMS-23,CTRPv2,0.032,99.81
OUMS-23,CTRPv2,0.065,98.83
OUMS-23,CTRPv2,0.13,105.9
OUMS-23,CTRPv2,0.26,107.4
OUMS-23,CTRPv2,0.52,107.4
OUMS-23,CTRPv2,1.0,106.4
OUMS-23,CTRPv2,2.1,108.9
OUMS-23,CTRPv2,4.2,111.3
OUMS-23,CTRPv2,8.3,117.8
OUMS-23,CTRPv2,17.0,114.3
OUMS-23,CTRPv2,33.0,113.6
OUMS-23,CTRPv2,66.0,109.7
COLO-741,CTRPv2,0.002,93.33
COLO-741,CTRPv2,0.0041,85.36
COLO-741,CTRPv2,0.0081,88.44
COLO-741,CTRPv2,0.016,92.91
COLO-741,CTRPv2,0.032,121.9
COLO-741,CTRPv2,0.065,104.1
COLO-741,CTRPv2,0.13,89.97
COLO-741,CTRPv2,0.26,111.2
COLO-741,CTRPv2,0.52,82.02
COLO-741,CTRPv2,1.0,97.58
COLO-741,CTRPv2,2.1,108.2
COLO-741,CTRPv2,4.2,98.44
COLO-741,CTRPv2,8.3,87.56
COLO-741,CTRPv2,17.0,79.23
COLO-741,CTRPv2,33.0,97.59
COLO-741,CTRPv2,66.0,88.75
DLD-1,CTRPv2,0.002,102.0
DLD-1,CTRPv2,0.0041,101.0
DLD-1,CTRPv2,0.0081,102.0
DLD-1,CTRPv2,0.016,104.5
DLD-1,CTRPv2,0.032,107.3
DLD-1,CTRPv2,0.065,96.13
DLD-1,CTRPv2,0.13,101.1
DLD-1,CTRPv2,0.26,103.3
DLD-1,CTRPv2,0.52,100.1
DLD-1,CTRPv2,1.0,100.6
DLD-1,CTRPv2,2.1,99.34
DLD-1,CTRPv2,4.2,105.7
DLD-1,CTRPv2,8.3,100.1
DLD-1,CTRPv2,17.0,101.9
DLD-1,CTRPv2,33.0,105.8
DLD-1,CTRPv2,66.0,100.1
LS-411N,CTRPv2,0.002,102.7
LS-411N,CTRPv2,0.0041,102.9
LS-411N,CTRPv2,0.0081,99.64
LS-411N,CTRPv2,0.016,107.2
LS-411N,CTRPv2,0.032,95.7
LS-411N,CTRPv2,0.065,110.3
LS-411N,CTRPv2,0.13,103.0
LS-411N,CTRPv2,0.26,104.7
LS-411N,CTRPv2,0.52,93.51
LS-411N,CTRPv2,1.0,99.17
LS-411N,CTRPv2,2.1,102.6
LS-411N,CTRPv2,4.2,102.8
LS-411N,CTRPv2,8.3,97.81
LS-411N,CTRPv2,17.0,95.34
LS-411N,CTRPv2,33.0,103.7
LS-411N,CTRPv2,66.0,101.1
LS-513,CTRPv2,0.002,98.55
LS-513,CTRPv2,0.0041,100.1
LS-513,CTRPv2,0.0081,100.1
LS-513,CTRPv2,0.016,102.7
LS-513,CTRPv2,0.032,101.3
LS-513,CTRPv2,0.065,100.4
LS-513,CTRPv2,0.13,95.48
LS-513,CTRPv2,0.26,101.4
LS-513,CTRPv2,0.52,101.8
LS-513,CTRPv2,1.0,102.6
LS-513,CTRPv2,2.1,94.77
LS-513,CTRPv2,4.2,98.99
LS-513,CTRPv2,8.3,97.23
LS-513,CTRPv2,17.0,100.7
LS-513,CTRPv2,33.0,99.29
LS-513,CTRPv2,66.0,101.5
SK-CO-1,CTRPv2,0.002,126.6
SK-CO-1,CTRPv2,0.0041,112.7
SK-CO-1,CTRPv2,0.0081,123.6
SK-CO-1,CTRPv2,0.016,115.7
SK-CO-1,CTRPv2,0.032,127.0
SK-CO-1,CTRPv2,0.065,133.5
SK-CO-1,CTRPv2,0.13,131.0
SK-CO-1,CTRPv2,0.26,125.0
SK-CO-1,CTRPv2,0.52,122.9
SK-CO-1,CTRPv2,1.0,137.6
SK-CO-1,CTRPv2,2.1,122.3
SK-CO-1,CTRPv2,4.2,123.2
SK-CO-1,CTRPv2,8.3,111.2
SK-CO-1,CTRPv2,17.0,121.4
SK-CO-1,CTRPv2,33.0,121.7
SK-CO-1,CTRPv2,66.0,122.2
SW48,CTRPv2,0.002,100.3
SW48,CTRPv2,0.0041,93.81
SW48,CTRPv2,0.0081,92.24
SW48,CTRPv2,0.016,104.9
SW48,CTRPv2,0.032,110.4
SW48,CTRPv2,0.065,103.5
SW48,CTRPv2,0.13,94.63
SW48,CTRPv2,0.26,112.2
SW48,CTRPv2,0.52,105.3
SW48,CTRPv2,1.0,120.7
SW48,CTRPv2,2.1,100.1
SW48,CTRPv2,4.2,114.4
SW48,CTRPv2,8.3,93.47
SW48,CTRPv2,17.0,117.8
SW48,CTRPv2,33.0,104.6
SW48,CTRPv2,66.0,101.6
COLO-205,CTRPv2,0.002,105.1
