Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,8.909,26.4,26.4,0.000,0.0797
Li-7,CTRPv2,50.138,0.239,0.122,15.480,0.446
SNU-182,CTRPv2,24.985,4.46,4.24,5.307,0.233
Hep 3B2.1-7,CTRPv2,43.002,0.783,0.783,0.000,0.384
SNU-761,CTRPv2,3.145,8.16,8.16,0.000,0.0189
SNU-886,CTRPv2,48.784,0.0595,0.025,35.429,0.438
SNU-398,CTRPv2,7.745,45.8,45.8,0.000,0.0519
HUH-6-clone5,CTRPv2,22.584,6.15,6.11,1.279,0.217
Hep G2,CTRPv2,21.047,8,8,0.000,0.18
SNU-449,CTRPv2,5.454,38.5,38.5,0.000,0.0462
JHH-4,CTRPv2,21.783,18.4,18.4,0.000,0.154
SK-HEP-1,CTRPv2,7.506,33.8,33.8,0.000,0.0592
JHH-6,CTRPv2,3.647,48,48,0.000,0.0284
PLC-PRF-5,CTRPv2,4.522,43,43,0.000,0.037
JHH-2,CTRPv2,11.238,29.8,29.8,0.000,0.0816
HLF,CTRPv2,17.917,13.3,13.3,0.000,0.142
JHH-1,CTRPv2,15.880,13.3,13.3,0.000,0.137
SNU-475,CTRPv2,19.292,17.2,17.2,-0.000,0.14
huH-1,CTRPv2,16.334,13.3,13.3,0.000,0.137
JHH-5,CTRPv2,11.387,24,24,0.000,0.0896
SNU-387,CTRPv2,20.427,69.9,69.9,0.000,0
