Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0041,101.7
SW 1353,CTRPv2,0.0081,99.36
SW 1353,CTRPv2,0.016,101.2
SW 1353,CTRPv2,0.032,100.7
SW 1353,CTRPv2,0.065,101.1
SW 1353,CTRPv2,0.13,99.86
SW 1353,CTRPv2,0.26,104.4
SW 1353,CTRPv2,0.52,105.7
SW 1353,CTRPv2,1.0,103.9
SW 1353,CTRPv2,2.1,103.9
SW 1353,CTRPv2,4.2,104.8
SW 1353,CTRPv2,8.3,107.9
SW 1353,CTRPv2,17.0,98.47
SW 1353,CTRPv2,33.0,107.6
SW 1353,CTRPv2,66.0,104.3
SW 1353,CTRPv2,130.0,108.6
MHH-ES-1,CTRPv2,0.0041,98.67
MHH-ES-1,CTRPv2,0.0081,92.35
MHH-ES-1,CTRPv2,0.016,99.63
MHH-ES-1,CTRPv2,0.032,97.3
MHH-ES-1,CTRPv2,0.065,93.89
MHH-ES-1,CTRPv2,0.13,102.8
MHH-ES-1,CTRPv2,0.26,98.02
MHH-ES-1,CTRPv2,0.52,106.6
MHH-ES-1,CTRPv2,1.0,97.35
MHH-ES-1,CTRPv2,2.1,92.35
MHH-ES-1,CTRPv2,4.2,86.23
MHH-ES-1,CTRPv2,8.3,87.01
MHH-ES-1,CTRPv2,17.0,88.32
MHH-ES-1,CTRPv2,33.0,85.12
MHH-ES-1,CTRPv2,66.0,89.35
MHH-ES-1,CTRPv2,130.0,104.2
SJSA-1,CTRPv2,0.0041,91.53
SJSA-1,CTRPv2,0.0081,98.86
SJSA-1,CTRPv2,0.016,97.85
SJSA-1,CTRPv2,0.032,97.91
SJSA-1,CTRPv2,0.065,102.8
SJSA-1,CTRPv2,0.13,97.92
SJSA-1,CTRPv2,0.26,98.03
SJSA-1,CTRPv2,0.52,95.2
SJSA-1,CTRPv2,1.0,96.31
SJSA-1,CTRPv2,2.1,99.01
SJSA-1,CTRPv2,4.2,87.5
SJSA-1,CTRPv2,8.3,67.07
SJSA-1,CTRPv2,17.0,73.9
SJSA-1,CTRPv2,33.0,39.57
SJSA-1,CTRPv2,66.0,4.722
SJSA-1,CTRPv2,130.0,2.929
SK-N-MC,CTRPv2,0.0041,111.7
SK-N-MC,CTRPv2,0.0081,104.6
SK-N-MC,CTRPv2,0.016,101.4
SK-N-MC,CTRPv2,0.032,103.6
SK-N-MC,CTRPv2,0.065,101.8
SK-N-MC,CTRPv2,0.13,110.0
SK-N-MC,CTRPv2,0.26,102.8
SK-N-MC,CTRPv2,0.52,101.5
SK-N-MC,CTRPv2,1.0,101.3
SK-N-MC,CTRPv2,2.1,100.5
SK-N-MC,CTRPv2,4.2,93.49
SK-N-MC,CTRPv2,8.3,61.74
SK-N-MC,CTRPv2,17.0,92.29
SK-N-MC,CTRPv2,33.0,99.06
SK-N-MC,CTRPv2,66.0,99.23
SK-N-MC,CTRPv2,130.0,107.1
HOS,CTRPv2,0.0041,100.7
HOS,CTRPv2,0.0081,100.5
HOS,CTRPv2,0.016,100.7
HOS,CTRPv2,0.032,99.32
HOS,CTRPv2,0.065,103.5
HOS,CTRPv2,0.13,100.9
HOS,CTRPv2,0.26,101.3
HOS,CTRPv2,0.52,100.6
HOS,CTRPv2,1.0,104.6
HOS,CTRPv2,2.1,103.5
HOS,CTRPv2,4.2,102.0
HOS,CTRPv2,17.0,59.58
HOS,CTRPv2,33.0,14.68
A673,CTRPv2,0.0041,106.6
A673,CTRPv2,0.0081,102.1
A673,CTRPv2,0.016,100.1
A673,CTRPv2,0.032,101.4
A673,CTRPv2,0.065,103.9
A673,CTRPv2,0.13,106.2
A673,CTRPv2,0.26,96.22
A673,CTRPv2,0.52,96.31
A673,CTRPv2,1.0,97.83
A673,CTRPv2,2.1,99.65
A673,CTRPv2,4.2,101.2
A673,CTRPv2,8.3,100.6
A673,CTRPv2,17.0,25.67
A673,CTRPv2,33.0,47.07
A673,CTRPv2,66.0,6.243
A673,CTRPv2,130.0,2.227
MG-63,CTRPv2,0.0041,94.23
MG-63,CTRPv2,0.0081,92.81
MG-63,CTRPv2,0.016,90.25
MG-63,CTRPv2,0.032,87.53
MG-63,CTRPv2,0.065,82.26
MG-63,CTRPv2,0.13,85.76
MG-63,CTRPv2,0.26,77.55
MG-63,CTRPv2,0.52,76.23
MG-63,CTRPv2,1.0,76.18
MG-63,CTRPv2,2.1,75.82
MG-63,CTRPv2,4.2,79.83
MG-63,CTRPv2,8.3,79.79
MG-63,CTRPv2,17.0,49.08
MG-63,CTRPv2,33.0,75.61
MG-63,CTRPv2,66.0,35.56
MG-63,CTRPv2,130.0,114.3
G-292;clone A141B1,CTRPv2,0.0041,119.0
G-292;clone A141B1,CTRPv2,0.0081,104.5
G-292;clone A141B1,CTRPv2,0.016,109.7
G-292;clone A141B1,CTRPv2,0.032,96.82
G-292;clone A141B1,CTRPv2,0.065,95.95
G-292;clone A141B1,CTRPv2,0.13,97.52
G-292;clone A141B1,CTRPv2,0.26,89.83
G-292;clone A141B1,CTRPv2,0.52,78.52
G-292;clone A141B1,CTRPv2,1.0,104.2
G-292;clone A141B1,CTRPv2,2.1,89.27
G-292;clone A141B1,CTRPv2,4.2,87.85
G-292;clone A141B1,CTRPv2,8.3,76.69
G-292;clone A141B1,CTRPv2,17.0,64.14
G-292;clone A141B1,CTRPv2,33.0,47.82
G-292;clone A141B1,CTRPv2,66.0,65.39
Hs 888.T,CTRPv2,0.0041,86.2
Hs 888.T,CTRPv2,0.0081,99.86
Hs 888.T,CTRPv2,0.016,100.9
Hs 888.T,CTRPv2,0.032,91.56
Hs 888.T,CTRPv2,0.065,88.82
Hs 888.T,CTRPv2,0.13,94.85
Hs 888.T,CTRPv2,0.26,85.83
Hs 888.T,CTRPv2,0.52,76.57
Hs 888.T,CTRPv2,1.0,102.4
Hs 888.T,CTRPv2,2.1,80.85
Hs 888.T,CTRPv2,4.2,99.35
Hs 888.T,CTRPv2,8.3,84.15
Hs 888.T,CTRPv2,17.0,81.3
Hs 888.T,CTRPv2,33.0,76.51
Hs 888.T,CTRPv2,66.0,73.62
Hs 888.T,CTRPv2,130.0,9.118
Saos-2,CTRPv2,0.0041,9.214
Saos-2,CTRPv2,0.0081,91.09
Saos-2,CTRPv2,0.016,86.62
Saos-2,CTRPv2,0.032,111.6
Saos-2,CTRPv2,0.065,102.7
Saos-2,CTRPv2,0.13,106.6
Saos-2,CTRPv2,0.26,104.5
Saos-2,CTRPv2,0.52,104.1
Saos-2,CTRPv2,1.0,90.05
Saos-2,CTRPv2,2.1,97.13
Saos-2,CTRPv2,4.2,96.87
Saos-2,CTRPv2,8.3,88.93
Saos-2,CTRPv2,17.0,56.7
Saos-2,CTRPv2,33.0,41.9
Saos-2,CTRPv2,66.0,1.762
Saos-2,CTRPv2,130.0,2.247
Hs 822.T,CTRPv2,0.0041,70.78
Hs 822.T,CTRPv2,0.0081,98.32
Hs 822.T,CTRPv2,0.016,106.9
Hs 822.T,CTRPv2,0.032,118.5
Hs 822.T,CTRPv2,0.065,104.3
Hs 822.T,CTRPv2,0.13,114.4
Hs 822.T,CTRPv2,0.26,96.02
Hs 822.T,CTRPv2,0.52,99.15
Hs 822.T,CTRPv2,1.0,95.98
Hs 822.T,CTRPv2,2.1,105.5
Hs 822.T,CTRPv2,4.2,102.8
Hs 822.T,CTRPv2,8.3,103.1
Hs 822.T,CTRPv2,17.0,119.6
Hs 822.T,CTRPv2,33.0,117.5
Hs 822.T,CTRPv2,66.0,101.5
Hs 822.T,CTRPv2,130.0,9.863
