Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.75
CTRPv2 rep 1,0.0041,96.81
CTRPv2 rep 1,0.0081,96.85
CTRPv2 rep 1,0.016,92.66
CTRPv2 rep 1,0.032,92.9
CTRPv2 rep 1,0.065,91.48
CTRPv2 rep 1,0.13,96.75
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,92.47
CTRPv2 rep 1,1.0,96.38
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,95.03
CTRPv2 rep 1,8.3,85.07
CTRPv2 rep 1,17.0,85.8
CTRPv2 rep 1,33.0,86.95
CTRPv2 rep 2,0.002,98.18
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.033,102.9
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,110.8
CTRPv2 rep 2,0.26,99.26
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,104.6
CTRPv2 rep 2,2.1,107.2
CTRPv2 rep 2,4.2,107.5
CTRPv2 rep 2,8.3,104.7
CTRPv2 rep 2,17.0,106.1
CTRPv2 rep 2,33.0,98.98
CTRPv2 rep 2,67.0,73.2
