Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.125,100.924
A427,GDSC1000,0.25,101.089
A427,GDSC1000,0.5,102.37
A427,GDSC1000,1.0,100.468
A427,GDSC1000,2.0,95.1124
A427,GDSC1000,4.0,82.7724
A427,GDSC1000,8.0,73.2276
A427,GDSC1000,16.0,59.4314
A427,GDSC1000,32.0,53.8661
NCI-H82,GDSC1000,0.125,103.806
NCI-H82,GDSC1000,0.25,106.794
NCI-H82,GDSC1000,0.5,86.2953
NCI-H82,GDSC1000,1.0,79.1117
NCI-H82,GDSC1000,2.0,73.889
NCI-H82,GDSC1000,4.0,56.3421
NCI-H82,GDSC1000,8.0,44.0818
NCI-H82,GDSC1000,16.0,35.6246
NCI-H82,GDSC1000,32.0,33.6324
NCI-H1693,GDSC1000,0.125,96.5713
NCI-H1693,GDSC1000,0.25,99.9971
NCI-H1693,GDSC1000,0.5,104.367
NCI-H1693,GDSC1000,1.0,96.4762
NCI-H1693,GDSC1000,2.0,94.2758
NCI-H1693,GDSC1000,4.0,93.7757
NCI-H1693,GDSC1000,8.0,103.062
NCI-H1693,GDSC1000,16.0,90.5689
NCI-H1693,GDSC1000,32.0,105.67
NCI-H2081,GDSC1000,0.125,95.5475
NCI-H2081,GDSC1000,0.25,88.858
NCI-H2081,GDSC1000,0.5,95.5804
NCI-H2081,GDSC1000,1.0,96.7094
NCI-H2081,GDSC1000,2.0,87.5564
NCI-H2081,GDSC1000,4.0,80.9646
NCI-H2081,GDSC1000,8.0,77.5367
NCI-H2081,GDSC1000,16.0,71.4395
NCI-H2081,GDSC1000,32.0,72.3513
NCI-H3122,GDSC1000,0.125,92.4061
NCI-H3122,GDSC1000,0.25,89.7747
NCI-H3122,GDSC1000,0.5,80.1652
NCI-H3122,GDSC1000,1.0,70.4754
NCI-H3122,GDSC1000,2.0,58.1634
NCI-H3122,GDSC1000,4.0,46.1477
NCI-H3122,GDSC1000,8.0,45.3917
NCI-H3122,GDSC1000,16.0,37.4789
NCI-H3122,GDSC1000,32.0,44.2596
NCI-H748,GDSC1000,0.125,95.2076
NCI-H748,GDSC1000,0.25,92.0016
NCI-H748,GDSC1000,0.5,81.2261
NCI-H748,GDSC1000,1.0,77.4818
NCI-H748,GDSC1000,2.0,96.8723
NCI-H748,GDSC1000,4.0,81.27
NCI-H748,GDSC1000,8.0,78.2461
NCI-H748,GDSC1000,16.0,70.0329
NCI-H748,GDSC1000,32.0,63.9593
NCI-H1436,GDSC1000,0.125,99.7491
NCI-H1436,GDSC1000,0.25,104.169
NCI-H1436,GDSC1000,0.5,92.183
NCI-H1436,GDSC1000,1.0,88.0631
NCI-H1436,GDSC1000,2.0,83.2178
NCI-H1436,GDSC1000,4.0,67.5861
NCI-H1436,GDSC1000,8.0,64.9873
NCI-H1436,GDSC1000,16.0,65.7162
NCI-H1436,GDSC1000,32.0,69.0436
NCI-H1993,GDSC1000,0.125,105.212
NCI-H1993,GDSC1000,0.25,104.391
NCI-H1993,GDSC1000,0.5,102.528
NCI-H1993,GDSC1000,1.0,99.0375
NCI-H1993,GDSC1000,2.0,93.4147
NCI-H1993,GDSC1000,4.0,93.8273
NCI-H1993,GDSC1000,8.0,92.4497
NCI-H1993,GDSC1000,16.0,90.9584
NCI-H1993,GDSC1000,32.0,90.1644
ABC-1,GDSC1000,0.125,95.4913
ABC-1,GDSC1000,0.25,92.7266
ABC-1,GDSC1000,0.5,101.131
ABC-1,GDSC1000,1.0,92.6442
ABC-1,GDSC1000,2.0,87.6347
ABC-1,GDSC1000,4.0,75.1666
ABC-1,GDSC1000,8.0,59.271
ABC-1,GDSC1000,16.0,67.4837
ABC-1,GDSC1000,32.0,54.9145
LU-65,GDSC1000,0.125,108.031
LU-65,GDSC1000,0.25,98.3489
LU-65,GDSC1000,0.5,86.7747
LU-65,GDSC1000,1.0,77.1556
LU-65,GDSC1000,2.0,75.7148
LU-65,GDSC1000,4.0,60.3932
LU-65,GDSC1000,8.0,53.1797
LU-65,GDSC1000,16.0,49.2697
LU-65,GDSC1000,32.0,47.6348
NCI-H322M,GDSC1000,0.125,106.177
NCI-H322M,GDSC1000,0.25,99.1074
NCI-H322M,GDSC1000,0.5,87.3829
NCI-H322M,GDSC1000,1.0,88.4996
NCI-H322M,GDSC1000,2.0,93.1529
NCI-H322M,GDSC1000,4.0,80.3278
NCI-H322M,GDSC1000,8.0,80.4956
