Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.9
CTRPv2 rep 1,0.0041,111.9
CTRPv2 rep 1,0.0081,111.4
CTRPv2 rep 1,0.016,116.1
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,114.0
CTRPv2 rep 1,0.26,112.3
CTRPv2 rep 1,0.52,112.9
CTRPv2 rep 1,1.0,113.3
CTRPv2 rep 1,2.1,108.8
CTRPv2 rep 1,4.2,110.2
CTRPv2 rep 1,8.3,107.6
CTRPv2 rep 1,17.0,82.6
CTRPv2 rep 1,33.0,41.52
CTRPv2 rep 2,0.002,92.7
CTRPv2 rep 2,0.0041,90.92
CTRPv2 rep 2,0.0081,92.95
CTRPv2 rep 2,0.016,95.75
CTRPv2 rep 2,0.032,97.23
CTRPv2 rep 2,0.065,95.2
CTRPv2 rep 2,0.13,92.41
CTRPv2 rep 2,0.26,92.35
CTRPv2 rep 2,0.52,90.41
CTRPv2 rep 2,1.0,92.87
CTRPv2 rep 2,2.1,86.13
CTRPv2 rep 2,4.2,83.76
CTRPv2 rep 2,8.3,78.06
CTRPv2 rep 2,17.0,74.0
CTRPv2 rep 2,33.0,28.66
CTRPv2 rep 2,66.0,48.53
