Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.43
GDSC1000 rep 1,0.0625,108.668
GDSC1000 rep 1,0.25,113.045
GDSC1000 rep 1,1.0,109.923
GDSC1000 rep 1,4.0,107.869
GDSC1000 rep 2,0.015625,109.094
GDSC1000 rep 2,0.03125,100.743
GDSC1000 rep 2,0.0625,103.012
GDSC1000 rep 2,0.125,112.07
GDSC1000 rep 2,0.25,101.731
GDSC1000 rep 2,0.5,91.0442
GDSC1000 rep 2,1.0,94.0434
GDSC1000 rep 2,2.0,82.817
GDSC1000 rep 2,4.0,90.0256
CTRPv2,0.002,115.5
CTRPv2,0.0041,108.3
CTRPv2,0.0081,119.2
CTRPv2,0.016,114.6
CTRPv2,0.032,98.51
CTRPv2,0.065,106.4
CTRPv2,0.13,129.3
CTRPv2,0.26,130.3
CTRPv2,0.52,109.8
CTRPv2,1.0,98.15
CTRPv2,2.1,96.19
CTRPv2,4.2,69.65
CTRPv2,8.3,40.37
CTRPv2,17.0,31.81
CTRPv2,33.0,26.45
CTRPv2,66.0,3.343
