Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,8.218,13.2,11.9,16.360,0.0721
MDA-MB-231,CTRPv2,14.992,N/A,1e+06,70.016,0
HCC1143,CTRPv2,6.613,35.3,35.3,0.000,0
ZR-75-1,CTRPv2,5.671,53.8,10.5,49.339,0.0406
HCC1428,CTRPv2,5.969,434,35.7,39.994,0
HCC38,CTRPv2,2.430,31,24.5,30.305,0.0162
BT-549,CTRPv2,10.124,3.04e+07,1e+06,17.922,0
HCC202,CTRPv2,8.029,35.6,35.6,0.000,0
DU-4475,CTRPv2,25.592,2.2,2.11,3.364,0.235
HCC1500,CTRPv2,15.915,11.5,11.5,0.000,0.114
Hs-578-T,CTRPv2,1.258,N/A,136,97.485,0
MDA-MB-468,CTRPv2,4.845,25.8,25.8,0.000,0.0328
CAL-85-1,CTRPv2,14.137,22.4,22.4,0.000,0.0904
BT-20,CTRPv2,0.597,N/A,29.4,73.846,0.000758
HCC1419,CTRPv2,6.388,104,104,0.000,0
ZR-75-30,CTRPv2,9.196,51.3,25.9,19.157,0.0506
EFM-192A,CTRPv2,7.620,55.4,18.3,31.898,0.0426
MDA-MB-361,CTRPv2,3.522,26.7,26.7,0.000,0.0246
T47D,CTRPv2,8.988,N/A,0.881,70.742,0.0469
BT-474,CTRPv2,16.521,N/A,0.935,51.909,0.124
SK-BR-3,CTRPv2,7.576,N/A,2.73,59.637,0.0569
MDA-MB-453,CTRPv2,7.352,18.2,18.2,0.000,0.0557
AU565,CTRPv2,4.657,54.9,54.9,0.000,0
MDA-MB-415,CTRPv2,1.665,56.2,56.2,0.000,0
