Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,0.017,N/A,30,99.735,0
LN-229,GDSC1000,3.815,602,602,0.000,0
D-247MG,GDSC1000,0.000,N/A,0.117,100.000,0
SK-MG-1,GDSC1000,0.278,152,100,28.438,0
YKG-1,GDSC1000,0.485,N/A,0.000456,99.508,0
GB-1,GDSC1000,0.475,43.1,43.1,0.000,0
U-87-MG,GDSC1000,0.001,N/A,316,52.812,0
KNS-81-FD,GDSC1000,1.855,N/A,3.26,90.734,0
D-283MED,GDSC1000,3.069,N/A,0.847,93.861,0
D-392MG,GDSC1000,1.023,N/A,0.156,97.954,0
YH-13,GDSC1000,0.000,N/A,0.117,100.000,0
U-118-MG,GDSC1000,0.044,90.7,73.5,28.394,0
Becker,GDSC1000,1.249,N/A,9.18,88.330,0.000807
D-423MG,GDSC1000,17.475,1.24e+04,1.24e+04,0.000,0
8-MG-BA,GDSC1000,5.597,86,86,0.000,0
LN-405,GDSC1000,3.029,N/A,0.297,93.942,0
KALS-1,GDSC1000,0.252,69,44.3,41.505,0
T98G,GDSC1000,3.161,N/A,0.303,93.677,0
SF126,GDSC1000,1.835,N/A,0.705,94.574,0
SF295,GDSC1000,4.409,N/A,0.333,89.134,0.00306
DK-MG,GDSC1000,1.005,N/A,1e+06,90.460,0
D-542MG,GDSC1000,0.000,N/A,0.117,100.000,0
D-566MG,GDSC1000,7.735,N/A,0.103,84.887,0.0244
SW1088,GDSC1000,2.276,N/A,8.11,80.721,0.00884
Daoy,GDSC1000,0.117,94.5,53.5,44.881,0
SF539,GDSC1000,5.905,4.71e+05,4.71e+05,0.000,0
KINGS-1,GDSC1000,0.253,57.8,46.7,28.718,0
H4,GDSC1000,5.450,N/A,2.31,89.099,0
D-263MG,GDSC1000,1.121,N/A,2.92,94.666,0
LN-18,GDSC1000,0.000,N/A,0.117,100.000,0
CCF-STTG1,GDSC1000,0.182,N/A,0.684,99.466,0
SW1783,GDSC1000,1.096,N/A,0.171,97.649,0
no-11,GDSC1000,0.000,N/A,0.117,100.000,0
42-MG-BA,GDSC1000,1.908,174,174,0.000,0
AM-38,GDSC1000,5.995,N/A,0.167,88.009,0
SF268,GDSC1000,5.022,5.38e+04,5.38e+04,0.000,0
no-10,GDSC1000,0.099,N/A,50.7,62.079,0
ONS-76,GDSC1000,0.000,N/A,0.117,100.000,0
GI-1,GDSC1000,4.953,50.4,50.4,0.000,0
LNZTA3WT4,GDSC1000,2.819,99.7,99.7,0.000,0
MOG-G-CCM,GDSC1000,0.734,N/A,3.01,96.457,0
DBTRG-05MG,GDSC1000,0.102,N/A,52.2,56.537,0
MOG-G-UVW,GDSC1000,0.875,36.2,36.2,0.000,0
D-336MG,GDSC1000,0.623,N/A,0.713,98.154,0
M059J,GDSC1000,3.540,890,890,0.000,0
U251,GDSC1000,4.177,154,154,0.000,0
D-502MG,GDSC1000,0.511,N/A,0.159,98.918,0
Hs 683,GDSC1000,0.000,N/A,0.117,100.000,0
A172,GDSC1000,1.943,N/A,5.43,87.398,0.00285
KS-1,GDSC1000,20.875,N/A,0.0435,60.918,0.121
CAS-1,GDSC1000,0.666,N/A,0.683,98.049,0
GAMG,GDSC1000,0.000,N/A,0.117,100.000,0
NMC-G1,GDSC1000,0.207,56.6,51.5,15.803,0
KNS-42,GDSC1000,2.236,N/A,2.61,90.109,0
CAS-1,CTRPv2,7.132,N/A,1e+06,85.736,0
NMC-G1,CTRPv2,4.032,N/A,1e+06,91.936,0
SNU-489,CTRPv2,4.401,N/A,1e+06,91.199,0
SNU-626,CTRPv2,3.854,N/A,1e+06,92.293,0
SNU-738,CTRPv2,3.750,N/A,1e-06,92.500,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.000,N/A,0.002,100.000,0
Daoy,CTRPv2,0.973,N/A,28.2,88.209,0.000366
GB-1,CTRPv2,0.578,N/A,1.52,98.407,0
SF126,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1105,CTRPv2,0.502,N/A,2.27,98.996,0
U-87-MG,CTRPv2,0.000,N/A,0.0118,100.000,0
SF295,CTRPv2,3.998,N/A,1e+06,92.004,0
LN-18,CTRPv2,0.848,N/A,0.479,98.304,0
LN-229,CTRPv2,0.074,N/A,20.2,99.472,0
SNU-466,CTRPv2,3.875,N/A,1e+06,92.250,0
KNS-60,CTRPv2,0.000,N/A,0.002,100.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,3.376,N/A,1.7,93.249,0
DBTRG-05MG,CTRPv2,0.000,N/A,0.00544,100.000,0
GAMG,CTRPv2,0.295,N/A,18.6,97.575,0
SW1088,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.292,N/A,1.28,99.230,0
DK-MG,CTRPv2,0.199,N/A,0.867,99.603,0
CCF-STTG1,CTRPv2,8.873,N/A,1e+06,82.255,0
GI-1,CTRPv2,1.400,N/A,17.1,89.240,0.000377
U-118-MG,CTRPv2,2.243,N/A,0.0738,95.515,0
A172,CTRPv2,1.981,N/A,9.96,89.689,0.000452
