Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,94.77
ALL-SIL,CTRPv2,0.0041,111.3
ALL-SIL,CTRPv2,0.0081,106.3
ALL-SIL,CTRPv2,0.016,112.3
ALL-SIL,CTRPv2,0.032,104.5
ALL-SIL,CTRPv2,0.065,114.9
ALL-SIL,CTRPv2,0.13,86.64
ALL-SIL,CTRPv2,0.26,86.4
ALL-SIL,CTRPv2,0.52,83.35
ALL-SIL,CTRPv2,1.0,88.4
ALL-SIL,CTRPv2,2.1,109.7
ALL-SIL,CTRPv2,4.2,111.5
ALL-SIL,CTRPv2,17.0,4.122
ALL-SIL,CTRPv2,33.0,1.703
ALL-SIL,CTRPv2,66.0,1.737
WSU-DLCL2,CTRPv2,0.002,128.3
WSU-DLCL2,CTRPv2,0.0041,131.2
WSU-DLCL2,CTRPv2,0.0081,128.7
WSU-DLCL2,CTRPv2,0.016,129.8
WSU-DLCL2,CTRPv2,0.032,131.7
WSU-DLCL2,CTRPv2,0.065,133.2
WSU-DLCL2,CTRPv2,0.13,128.3
WSU-DLCL2,CTRPv2,0.26,132.7
WSU-DLCL2,CTRPv2,0.52,120.7
WSU-DLCL2,CTRPv2,1.0,121.5
WSU-DLCL2,CTRPv2,2.1,116.2
WSU-DLCL2,CTRPv2,4.2,122.8
WSU-DLCL2,CTRPv2,8.3,121.1
WSU-DLCL2,CTRPv2,17.0,122.7
WSU-DLCL2,CTRPv2,33.0,106.5
WSU-DLCL2,CTRPv2,66.0,52.96
DEL,CTRPv2,0.002,110.8
DEL,CTRPv2,0.0041,111.7
DEL,CTRPv2,0.0081,112.5
DEL,CTRPv2,0.016,114.3
DEL,CTRPv2,0.032,114.7
DEL,CTRPv2,0.065,113.2
DEL,CTRPv2,0.13,115.9
DEL,CTRPv2,0.26,114.6
DEL,CTRPv2,0.52,106.7
DEL,CTRPv2,1.0,108.8
DEL,CTRPv2,2.1,103.8
DEL,CTRPv2,4.2,103.1
DEL,CTRPv2,8.3,107.6
DEL,CTRPv2,17.0,97.09
DEL,CTRPv2,33.0,29.47
DEL,CTRPv2,66.0,3.134
EM-2,CTRPv2,0.002,103.7
EM-2,CTRPv2,0.0041,112.9
EM-2,CTRPv2,0.0081,99.93
EM-2,CTRPv2,0.016,115.4
EM-2,CTRPv2,0.032,115.8
EM-2,CTRPv2,0.065,111.0
EM-2,CTRPv2,0.13,111.5
EM-2,CTRPv2,0.26,110.4
EM-2,CTRPv2,0.52,106.3
EM-2,CTRPv2,1.0,108.0
EM-2,CTRPv2,2.1,100.4
EM-2,CTRPv2,4.2,101.0
EM-2,CTRPv2,8.3,99.8
EM-2,CTRPv2,17.0,90.04
EM-2,CTRPv2,33.0,48.5
EM-2,CTRPv2,66.0,19.06
JURL-MK1,CTRPv2,0.002,115.1
JURL-MK1,CTRPv2,0.0041,119.8
JURL-MK1,CTRPv2,0.0081,115.9
JURL-MK1,CTRPv2,0.016,127.9
JURL-MK1,CTRPv2,0.032,120.8
JURL-MK1,CTRPv2,0.065,123.8
JURL-MK1,CTRPv2,0.13,120.0
JURL-MK1,CTRPv2,0.26,119.2
JURL-MK1,CTRPv2,0.52,118.3
JURL-MK1,CTRPv2,1.0,119.5
JURL-MK1,CTRPv2,2.1,106.1
JURL-MK1,CTRPv2,4.2,113.8
JURL-MK1,CTRPv2,8.3,106.6
JURL-MK1,CTRPv2,17.0,99.2
JURL-MK1,CTRPv2,33.0,54.59
JURL-MK1,CTRPv2,66.0,10.03
P12-ICHIKAWA,CTRPv2,0.002,115.2
P12-ICHIKAWA,CTRPv2,0.0041,116.5
P12-ICHIKAWA,CTRPv2,0.0081,113.6
P12-ICHIKAWA,CTRPv2,0.016,117.3
P12-ICHIKAWA,CTRPv2,0.032,115.9
P12-ICHIKAWA,CTRPv2,0.065,117.6
P12-ICHIKAWA,CTRPv2,0.13,118.2
P12-ICHIKAWA,CTRPv2,0.26,121.3
P12-ICHIKAWA,CTRPv2,0.52,121.9
P12-ICHIKAWA,CTRPv2,1.0,119.6
P12-ICHIKAWA,CTRPv2,2.1,108.9
P12-ICHIKAWA,CTRPv2,4.2,118.7
P12-ICHIKAWA,CTRPv2,8.3,114.1
P12-ICHIKAWA,CTRPv2,17.0,99.33
P12-ICHIKAWA,CTRPv2,33.0,67.0
P12-ICHIKAWA,CTRPv2,66.0,28.95
KE-37,CTRPv2,0.002,105.7
KE-37,CTRPv2,0.0041,108.7
KE-37,CTRPv2,0.0081,94.62
KE-37,CTRPv2,0.016,113.0
KE-37,CTRPv2,0.032,101.6
KE-37,CTRPv2,0.065,103.4
KE-37,CTRPv2,0.13,99.49
KE-37,CTRPv2,0.26,113.3
KE-37,CTRPv2,0.52,104.0
KE-37,CTRPv2,1.0,107.6
KE-37,CTRPv2,2.1,105.7
KE-37,CTRPv2,4.2,114.4
KE-37,CTRPv2,8.3,97.55
KE-37,CTRPv2,17.0,39.52
KE-37,CTRPv2,33.0,6.994
KE-37,CTRPv2,66.0,4.147
KMS-21BM,CTRPv2,0.002,116.7
