Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,49.770,N/A,1e-06,0.460,0
TCCSUP,GDSC1000,12.922,N/A,0.0163,65.334,0.0814
SCaBER,GDSC1000,47.013,0.0176,0.0176,0.000,0.411
UM-UC-3,GDSC1000,34.665,1.5,1.5,0.000,0
KU-19-19,GDSC1000,92.506,1.04e-06,1e-06,7.494,0.917
HT-1197,GDSC1000,34.288,377,377,0.000,0
BFTC-905,GDSC1000,48.215,0.00354,0.00248,10.551,0.433
J82,GDSC1000,15.831,34.2,34.2,0.000,0
DSH1,GDSC1000,8.878,N/A,0.117,54.251,0.0641
SW1710,GDSC1000,30.887,0.0219,0.00447,36.729,0.257
BFTC-909,GDSC1000,28.244,1.53,0.00921,37.395,0.203
LB831-BLC,GDSC1000,9.108,111,111,0.000,0
HT-1376,GDSC1000,25.499,6.68e+04,6.68e+04,0.000,0
639-V,GDSC1000,23.300,0.339,0.0162,39.706,0.168
RT4,GDSC1000,21.687,0.053,0.016,41.855,0.182
647-V,GDSC1000,43.477,6.7,1e-06,28.643,0.372
CAL-29,GDSC1000,40.174,0.0268,0.0268,0.000,0.335
T-24,GDSC1000,38.442,0.00835,0.000538,42.525,0.32
5637,GDSC1000,14.033,N/A,0.0424,56.988,0.0731
RT-112,GDSC1000,24.315,11,0.0101,44.672,0.163
J82,CTRPv2,4.162,N/A,0.0044,91.676,0
BC-3C,CTRPv2,9.414,1.24e+03,1.24e+03,0.000,0
T-24,CTRPv2,20.194,1e+04,1e+04,0.000,0
647-V,CTRPv2,18.815,N/A,0.00402,78.676,0.0986
SCaBER,CTRPv2,53.125,0.0524,0.00375,36.197,0.479
HT-1197,CTRPv2,34.113,9.07,9.07,0.000,0.268
UM-UC-1,CTRPv2,69.619,0.029,0.0249,4.470,0.662
U-BLC1,CTRPv2,74.665,0.00294,0.0014,14.616,0.719
KMBC-2,CTRPv2,36.506,N/A,0.00343,59.392,0.295
