Dataset,Dose,Response
CCLE,0.0025,105.79
CCLE,0.008,108.04
CCLE,0.025,98.2
CCLE,0.08,99.0
CCLE,0.25,99.29
CCLE,0.8,88.0
CCLE,2.53,107.29
CCLE,8.0,89.0
gCSI,0.003056,104.742
gCSI,0.009167,97.9237
gCSI,0.0275,106.653
gCSI,0.0825,97.3462
gCSI,0.2475,104.882
gCSI,0.7425,99.428
gCSI,2.22222,101.521
gCSI,6.66667,65.3922
gCSI,20.0,14.2465
CTRPv2,0.002,102.0
CTRPv2,0.0041,103.0
CTRPv2,0.0081,105.0
CTRPv2,0.016,102.1
CTRPv2,0.032,100.9
CTRPv2,0.065,104.1
CTRPv2,0.13,97.71
CTRPv2,0.26,99.57
CTRPv2,0.52,103.1
CTRPv2,1.0,100.7
CTRPv2,2.1,98.13
CTRPv2,4.2,99.6
CTRPv2,8.3,40.04
CTRPv2,17.0,52.83
CTRPv2,33.0,25.23
