Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.5786
GDSC1000 rep 1,0.08,92.3878
GDSC1000 rep 1,0.16,87.8738
GDSC1000 rep 1,0.32,90.1496
GDSC1000 rep 1,0.64,106.516
GDSC1000 rep 1,1.28,95.7077
GDSC1000 rep 1,2.56,100.965
GDSC1000 rep 1,5.12,90.9411
GDSC1000 rep 1,10.24,94.4438
GDSC1000 rep 2,0.0195312,114.906
GDSC1000 rep 2,0.0390625,98.5556
GDSC1000 rep 2,0.078125,92.7525
GDSC1000 rep 2,0.15625,97.7895
GDSC1000 rep 2,0.3125,108.389
GDSC1000 rep 2,0.625,90.242
GDSC1000 rep 2,1.25,94.9138
GDSC1000 rep 2,2.5,94.3706
GDSC1000 rep 2,5.0,96.7042
