Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,20.881,6.3,6.3,0.000,0.177
A375,CTRPv2,10.890,16.1,16.1,0.000,0.1
MEL-HO,CTRPv2,12.786,N/A,0.911,55.597,0.0918
SK-MEL-1,CTRPv2,31.943,1.27,0.951,16.100,0.289
Hs 944.T,CTRPv2,14.742,20.1,10.7,19.151,0.105
MEL-JUSO,CTRPv2,7.032,N/A,1e+06,85.936,0
SK-MEL-31,CTRPv2,12.503,421,2.38,49.816,0.0856
SK-MEL-5,CTRPv2,0.294,N/A,31.6,65.312,0
IPC-298,CTRPv2,12.393,N/A,1.65,56.011,0.0862
SK-MEL-30,CTRPv2,10.577,N/A,1.1,67.061,0.0761
A375,CTRPv2,4.910,N/A,0.87,83.217,0.0145
WM1799,CTRPv2,9.530,N/A,1.71,65.753,0.0573
WM-793,CTRPv2,6.266,N/A,1.81,70.453,0.0336
G-361,CTRPv2,22.963,1.35,0.936,19.794,0.196
Hs 852.T,CTRPv2,11.459,9.02,2.04,43.730,0.0821
Hs 936.T,CTRPv2,9.025,N/A,1.06,66.676,0.0571
COLO-800,CTRPv2,22.225,11.7,11.7,0.000,0.16
K029AX,CTRPv2,25.100,8.95,8.95,0.000,0.184
COLO-829,CTRPv2,10.448,28.4,28.4,0.000,0.0716
IGR-1,CTRPv2,45.096,0.558,0.558,0.000,0.39
SH-4,CTRPv2,26.043,2.24,2.24,0.000,0.221
A253,CTRPv2,10.418,245,245,0.000,0
C32,CTRPv2,11.984,N/A,0.41,71.695,0.0686
HT-144,CTRPv2,12.903,N/A,1.24,59.438,0.0785
Hs 294T,CTRPv2,17.849,12,12,0.000,0.12
SK-MEL-2,CTRPv2,26.114,N/A,0.0062,67.823,0.179
A101D,CTRPv2,6.326,N/A,3.39,69.563,0.034
A2058,CTRPv2,10.338,N/A,3.34,50.060,0.0826
COLO-792,CTRPv2,26.972,1.99,0.424,36.143,0.216
HMCB,CTRPv2,17.819,6.48,2.11,32.588,0.135
IGR-39,CTRPv2,15.558,N/A,0.57,60.964,0.0922
Mewo,CTRPv2,27.737,4.22,4.22,0.000,0.22
WM-115,CTRPv2,23.741,7.14,7.14,0.000,0.181
WM-266-4,CTRPv2,12.824,20.5,20.5,0.000,0.0926
Hs 895.T,CTRPv2,17.573,18.4,18.4,0.000,0.122
SK-MEL-24,CTRPv2,17.377,14.9,14.9,0.000,0.126
RVH-421,CTRPv2,6.966,N/A,1.78,74.391,0.0393
Hs 839.T,CTRPv2,10.576,N/A,0.138,80.223,0.0542
WM-88,CTRPv2,13.968,N/A,1.48,54.256,0.0868
WM-983B,CTRPv2,29.589,2.9,1.73,9.991,0.226
CJM,CTRPv2,11.026,38.6,38.6,0.000,0
SK-MEL-3,CTRPv2,13.765,N/A,1.54,54.995,0.0823
IGR-37,CTRPv2,16.944,9.16,9.16,0.000,0.145
Hs 688(A).T,CTRPv2,22.935,4.28,4.16,3.928,0.216
Hs 940.T,CTRPv2,31.783,1.88,1.88,0.000,0.286
