Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,103.29
A549,CCLE,0.008,101.96
A549,CCLE,0.025,101.63
A549,CCLE,0.08,101.64
A549,CCLE,0.25,101.08
A549,CCLE,0.8,102.38
A549,CCLE,2.53,103.4
A549,CCLE,8.0,77.0
CAL-12T,CCLE,0.0025,82.0
CAL-12T,CCLE,0.008,87.0
CAL-12T,CCLE,0.025,98.9
CAL-12T,CCLE,0.08,103.9
CAL-12T,CCLE,0.25,104.58
CAL-12T,CCLE,0.8,96.5
CAL-12T,CCLE,2.53,94.6
CAL-12T,CCLE,8.0,43.0
Calu-1,CCLE,0.0025,97.5
Calu-1,CCLE,0.008,93.8
Calu-1,CCLE,0.025,94.1
Calu-1,CCLE,0.08,103.84
Calu-1,CCLE,0.25,103.05
Calu-1,CCLE,0.8,110.2
Calu-1,CCLE,2.53,109.62
Calu-1,CCLE,8.0,99.9
Calu-3,CCLE,0.0025,101.15
Calu-3,CCLE,0.008,103.96
Calu-3,CCLE,0.025,89.0
Calu-3,CCLE,0.08,117.6
Calu-3,CCLE,0.25,106.01
Calu-3,CCLE,0.8,118.1
Calu-3,CCLE,2.53,107.61
Calu-3,CCLE,8.0,99.2
Calu-6,CCLE,0.0025,105.11
Calu-6,CCLE,0.008,90.0
Calu-6,CCLE,0.025,115.8
Calu-6,CCLE,0.08,90.9
Calu-6,CCLE,0.25,113.5
Calu-6,CCLE,0.8,97.2
Calu-6,CCLE,2.53,72.0
Calu-6,CCLE,8.0,28.0
COLO-677,CCLE,0.0025,99.29
COLO-677,CCLE,0.008,104.0
COLO-677,CCLE,0.025,100.21
COLO-677,CCLE,0.08,106.26
COLO-677,CCLE,0.25,102.27
COLO-677,CCLE,0.8,104.9
COLO-677,CCLE,2.53,91.9
COLO-677,CCLE,8.0,82.0
COLO-699,CCLE,0.0025,83.0
COLO-699,CCLE,0.008,102.24
COLO-699,CCLE,0.025,96.3
COLO-699,CCLE,0.08,115.1
COLO-699,CCLE,0.25,116.7
COLO-699,CCLE,0.8,119.4
COLO-699,CCLE,2.53,103.79
COLO-699,CCLE,8.0,90.8
COR-L105,CCLE,0.0025,89.0
COR-L105,CCLE,0.008,75.0
COR-L105,CCLE,0.025,106.89
COR-L105,CCLE,0.08,94.1
COR-L105,CCLE,0.25,92.6
COR-L105,CCLE,0.8,101.42
COR-L105,CCLE,2.53,86.0
COR-L105,CCLE,8.0,84.0
COR-L23,CCLE,0.0025,100.17
COR-L23,CCLE,0.008,97.0
COR-L23,CCLE,0.025,99.2
COR-L23,CCLE,0.08,95.1
COR-L23,CCLE,0.25,108.94
COR-L23,CCLE,0.8,105.73
COR-L23,CCLE,2.53,111.4
COR-L23,CCLE,8.0,92.5
DMS-114,CCLE,0.0025,102.91
DMS-114,CCLE,0.008,101.7
DMS-114,CCLE,0.025,100.37
DMS-114,CCLE,0.08,108.88
DMS-114,CCLE,0.25,110.3
DMS-114,CCLE,0.8,121.5
DMS-114,CCLE,2.53,116.6
DMS-114,CCLE,8.0,103.36
DV-90,CCLE,0.0025,88.0
DV-90,CCLE,0.008,111.4
DV-90,CCLE,0.025,98.0
DV-90,CCLE,0.08,115.1
DV-90,CCLE,0.25,102.11
DV-90,CCLE,0.8,96.0
DV-90,CCLE,2.53,153.0
DV-90,CCLE,8.0,113.1
EBC-1,CCLE,0.0025,113.4
EBC-1,CCLE,0.008,103.62
EBC-1,CCLE,0.025,118.6
EBC-1,CCLE,0.08,105.36
EBC-1,CCLE,0.25,116.7
EBC-1,CCLE,0.8,127.8
EBC-1,CCLE,2.53,99.19
EBC-1,CCLE,8.0,83.0
GLC-82,CCLE,0.0025,101.53
GLC-82,CCLE,0.008,103.07
GLC-82,CCLE,0.025,111.5
GLC-82,CCLE,0.08,108.55
GLC-82,CCLE,0.25,112.7
GLC-82,CCLE,0.8,102.08
GLC-82,CCLE,2.53,97.7
GLC-82,CCLE,8.0,74.0
