Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,114.5
WSU-DLCL2,CTRPv2,0.0041,110.4
WSU-DLCL2,CTRPv2,0.0081,103.7
WSU-DLCL2,CTRPv2,0.016,107.1
WSU-DLCL2,CTRPv2,0.032,111.6
WSU-DLCL2,CTRPv2,0.065,108.9
WSU-DLCL2,CTRPv2,0.13,108.2
WSU-DLCL2,CTRPv2,0.26,103.9
WSU-DLCL2,CTRPv2,0.52,101.5
WSU-DLCL2,CTRPv2,1.0,104.1
WSU-DLCL2,CTRPv2,4.2,20.79
WSU-DLCL2,CTRPv2,17.0,104.5
WSU-DLCL2,CTRPv2,33.0,78.91
WSU-DLCL2,CTRPv2,66.0,83.47
DEL,CTRPv2,0.002,112.9
DEL,CTRPv2,0.0041,109.5
DEL,CTRPv2,0.0081,107.2
DEL,CTRPv2,0.016,105.5
DEL,CTRPv2,0.032,108.9
DEL,CTRPv2,0.065,109.1
DEL,CTRPv2,0.13,108.0
DEL,CTRPv2,0.26,105.4
DEL,CTRPv2,0.52,102.4
DEL,CTRPv2,1.0,100.9
DEL,CTRPv2,2.1,37.78
DEL,CTRPv2,4.2,78.12
DEL,CTRPv2,8.3,63.34
DEL,CTRPv2,17.0,18.97
DEL,CTRPv2,33.0,2.732
DEL,CTRPv2,66.0,2.487
CML-T1,CTRPv2,0.002,123.4
CML-T1,CTRPv2,0.0041,115.7
CML-T1,CTRPv2,0.0081,134.7
CML-T1,CTRPv2,0.016,131.2
CML-T1,CTRPv2,0.032,115.0
CML-T1,CTRPv2,0.065,118.2
CML-T1,CTRPv2,0.13,118.6
CML-T1,CTRPv2,0.26,128.4
CML-T1,CTRPv2,0.52,125.6
CML-T1,CTRPv2,1.0,127.8
CML-T1,CTRPv2,2.1,28.47
CML-T1,CTRPv2,4.2,49.86
CML-T1,CTRPv2,8.3,35.79
CML-T1,CTRPv2,17.0,18.58
CML-T1,CTRPv2,33.0,50.2
CML-T1,CTRPv2,66.0,18.15
HT,CTRPv2,0.002,114.0
HT,CTRPv2,0.0041,112.6
HT,CTRPv2,0.0081,112.5
HT,CTRPv2,0.016,114.1
HT,CTRPv2,0.032,113.4
HT,CTRPv2,0.065,111.5
HT,CTRPv2,0.13,113.6
HT,CTRPv2,0.26,111.5
HT,CTRPv2,0.52,116.2
HT,CTRPv2,1.0,119.5
HT,CTRPv2,2.1,96.85
HT,CTRPv2,4.2,86.87
HT,CTRPv2,8.3,69.08
HT,CTRPv2,17.0,29.98
HT,CTRPv2,33.0,112.1
HT,CTRPv2,66.0,98.49
P31-FUJ,CTRPv2,0.002,117.8
P31-FUJ,CTRPv2,0.0041,123.5
P31-FUJ,CTRPv2,0.0081,131.1
P31-FUJ,CTRPv2,0.016,122.3
P31-FUJ,CTRPv2,0.032,127.5
P31-FUJ,CTRPv2,0.065,121.6
P31-FUJ,CTRPv2,0.13,119.9
P31-FUJ,CTRPv2,0.26,120.7
P31-FUJ,CTRPv2,0.52,123.8
P31-FUJ,CTRPv2,1.0,123.4
P31-FUJ,CTRPv2,2.1,114.7
P31-FUJ,CTRPv2,4.2,113.1
P31-FUJ,CTRPv2,8.3,94.98
P31-FUJ,CTRPv2,17.0,31.04
P31-FUJ,CTRPv2,66.0,115.5
RPMI-8402,CTRPv2,0.002,120.5
RPMI-8402,CTRPv2,0.0041,125.6
RPMI-8402,CTRPv2,0.0081,124.8
RPMI-8402,CTRPv2,0.016,119.4
RPMI-8402,CTRPv2,0.032,111.4
RPMI-8402,CTRPv2,0.065,118.6
RPMI-8402,CTRPv2,0.13,120.4
RPMI-8402,CTRPv2,0.26,117.4
RPMI-8402,CTRPv2,0.52,123.9
RPMI-8402,CTRPv2,1.0,120.9
RPMI-8402,CTRPv2,2.1,103.8
RPMI-8402,CTRPv2,4.2,84.76
RPMI-8402,CTRPv2,8.3,70.02
RPMI-8402,CTRPv2,17.0,71.88
SU-DHL-1,CTRPv2,0.002,121.6
SU-DHL-1,CTRPv2,0.0041,121.5
SU-DHL-1,CTRPv2,0.0081,130.3
SU-DHL-1,CTRPv2,0.016,121.3
SU-DHL-1,CTRPv2,0.032,116.6
SU-DHL-1,CTRPv2,0.065,125.0
SU-DHL-1,CTRPv2,0.13,127.3
SU-DHL-1,CTRPv2,0.26,122.7
SU-DHL-1,CTRPv2,0.52,126.8
SU-DHL-1,CTRPv2,1.0,126.2
SU-DHL-1,CTRPv2,2.1,96.17
SU-DHL-1,CTRPv2,4.2,87.66
