Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.002,112.9
SF268,CTRPv2,0.0041,112.1
SF268,CTRPv2,0.0081,111.2
SF268,CTRPv2,0.016,107.6
SF268,CTRPv2,0.032,108.1
SF268,CTRPv2,0.065,109.1
SF268,CTRPv2,0.13,106.3
SF268,CTRPv2,0.26,104.2
SF268,CTRPv2,0.52,97.64
SF268,CTRPv2,1.0,57.16
SF268,CTRPv2,2.1,37.21
SF268,CTRPv2,4.2,27.05
SF268,CTRPv2,8.3,28.41
SF268,CTRPv2,17.0,24.98
SF268,CTRPv2,33.0,22.02
SF268,CTRPv2,66.0,13.12
SF539,CTRPv2,0.002,122.7
SF539,CTRPv2,0.0041,118.8
SF539,CTRPv2,0.0081,118.2
SF539,CTRPv2,0.016,115.4
SF539,CTRPv2,0.032,111.8
SF539,CTRPv2,0.065,104.4
SF539,CTRPv2,0.13,104.2
SF539,CTRPv2,0.26,105.4
SF539,CTRPv2,0.52,125.2
SF539,CTRPv2,1.0,87.1
SF539,CTRPv2,2.1,16.25
SF539,CTRPv2,4.2,5.87
SF539,CTRPv2,8.3,4.928
SF539,CTRPv2,17.0,4.161
SF539,CTRPv2,33.0,1.699
SF539,CTRPv2,66.0,2.138
U251MG,CTRPv2,0.002,96.79
U251MG,CTRPv2,0.0041,98.56
U251MG,CTRPv2,0.0081,96.17
U251MG,CTRPv2,0.016,97.87
U251MG,CTRPv2,0.032,98.67
U251MG,CTRPv2,0.065,96.96
U251MG,CTRPv2,0.13,96.05
U251MG,CTRPv2,0.26,97.89
U251MG,CTRPv2,0.52,102.5
U251MG,CTRPv2,1.0,96.67
U251MG,CTRPv2,2.1,74.57
U251MG,CTRPv2,4.2,76.18
U251MG,CTRPv2,8.3,69.98
U251MG,CTRPv2,17.0,74.68
U251MG,CTRPv2,33.0,67.87
U251MG,CTRPv2,66.0,43.96
SNB75,CTRPv2,0.002,116.5
SNB75,CTRPv2,0.0041,111.6
SNB75,CTRPv2,0.0081,117.1
SNB75,CTRPv2,0.016,109.7
SNB75,CTRPv2,0.032,108.9
SNB75,CTRPv2,0.065,107.8
SNB75,CTRPv2,0.13,108.2
SNB75,CTRPv2,0.26,109.0
SNB75,CTRPv2,0.52,117.8
SNB75,CTRPv2,1.0,106.8
SNB75,CTRPv2,2.1,61.76
SNB75,CTRPv2,4.2,20.47
SNB75,CTRPv2,8.3,28.31
SNB75,CTRPv2,17.0,24.84
SNB75,CTRPv2,33.0,10.62
SNB75,CTRPv2,66.0,6.154
KG-1-C,CTRPv2,0.002,88.8
KG-1-C,CTRPv2,0.0041,95.87
KG-1-C,CTRPv2,0.0081,96.57
KG-1-C,CTRPv2,0.016,97.29
KG-1-C,CTRPv2,0.032,89.81
KG-1-C,CTRPv2,0.065,92.34
KG-1-C,CTRPv2,0.13,94.86
KG-1-C,CTRPv2,0.26,102.6
KG-1-C,CTRPv2,0.52,106.9
KG-1-C,CTRPv2,1.0,103.4
KG-1-C,CTRPv2,2.1,90.84
KG-1-C,CTRPv2,4.2,130.6
KG-1-C,CTRPv2,8.3,158.8
KG-1-C,CTRPv2,17.0,164.4
KG-1-C,CTRPv2,33.0,157.1
KG-1-C,CTRPv2,66.0,17.02
42-MG-BA,CTRPv2,0.002,15.23
42-MG-BA,CTRPv2,0.0041,122.2
42-MG-BA,CTRPv2,0.0081,110.1
42-MG-BA,CTRPv2,0.016,113.7
42-MG-BA,CTRPv2,0.032,112.6
42-MG-BA,CTRPv2,0.065,112.3
42-MG-BA,CTRPv2,0.13,106.1
42-MG-BA,CTRPv2,0.26,102.1
42-MG-BA,CTRPv2,0.52,117.1
42-MG-BA,CTRPv2,1.0,82.31
42-MG-BA,CTRPv2,2.1,39.32
42-MG-BA,CTRPv2,4.2,46.37
42-MG-BA,CTRPv2,8.3,51.68
42-MG-BA,CTRPv2,17.0,53.07
42-MG-BA,CTRPv2,33.0,50.22
42-MG-BA,CTRPv2,66.0,24.1
