Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.01,95.8228
SNU-398,GDSC1000,0.02,50.3485
SNU-398,GDSC1000,0.04,107.525
SNU-398,GDSC1000,0.08,121.2
SNU-398,GDSC1000,0.16,99.1158
SNU-398,GDSC1000,0.32,102.647
SNU-398,GDSC1000,0.64,118.543
SNU-398,GDSC1000,1.28,69.8061
SNU-398,GDSC1000,2.56,55.0858
SNU-182,GDSC1000,0.01,96.9502
SNU-182,GDSC1000,0.02,93.3533
SNU-182,GDSC1000,0.04,106.818
SNU-182,GDSC1000,0.08,103.652
SNU-182,GDSC1000,0.16,97.7533
SNU-182,GDSC1000,0.32,100.418
SNU-182,GDSC1000,0.64,95.8682
SNU-182,GDSC1000,1.28,97.8734
SNU-182,GDSC1000,2.56,88.355
PLC-PRF-5,GDSC1000,0.01,99.076
PLC-PRF-5,GDSC1000,0.02,101.323
PLC-PRF-5,GDSC1000,0.04,93.8216
PLC-PRF-5,GDSC1000,0.08,108.363
PLC-PRF-5,GDSC1000,0.16,94.6622
PLC-PRF-5,GDSC1000,0.32,94.14
PLC-PRF-5,GDSC1000,0.64,103.971
PLC-PRF-5,GDSC1000,1.28,97.0312
PLC-PRF-5,GDSC1000,2.56,99.6604
JHH-7,GDSC1000,0.01,118.728
JHH-7,GDSC1000,0.02,112.525
JHH-7,GDSC1000,0.04,108.095
JHH-7,GDSC1000,0.08,107.198
JHH-7,GDSC1000,0.16,110.518
JHH-7,GDSC1000,0.32,103.672
JHH-7,GDSC1000,0.64,110.938
JHH-7,GDSC1000,1.28,95.9271
JHH-7,GDSC1000,2.56,74.0143
JHH-2,GDSC1000,0.01,111.204
JHH-2,GDSC1000,0.02,101.036
JHH-2,GDSC1000,0.04,104.063
JHH-2,GDSC1000,0.08,92.2678
JHH-2,GDSC1000,0.16,89.4889
JHH-2,GDSC1000,0.32,87.6713
JHH-2,GDSC1000,0.64,87.1173
JHH-2,GDSC1000,1.28,101.418
JHH-2,GDSC1000,2.56,91.82
C3A,GDSC1000,0.01,83.1444
C3A,GDSC1000,0.02,82.1224
C3A,GDSC1000,0.04,61.5968
C3A,GDSC1000,0.08,73.4816
C3A,GDSC1000,0.16,82.7602
C3A,GDSC1000,0.32,86.5104
C3A,GDSC1000,0.64,85.9968
C3A,GDSC1000,1.28,98.1491
C3A,GDSC1000,2.56,100.811
Hep 3B2.1-7,GDSC1000,0.01,72.7037
Hep 3B2.1-7,GDSC1000,0.02,97.9555
Hep 3B2.1-7,GDSC1000,0.04,92.4766
Hep 3B2.1-7,GDSC1000,0.08,30.1083
Hep 3B2.1-7,GDSC1000,0.16,91.4669
Hep 3B2.1-7,GDSC1000,0.32,75.3422
Hep 3B2.1-7,GDSC1000,0.64,53.991
Hep 3B2.1-7,GDSC1000,1.28,40.5276
Hep 3B2.1-7,GDSC1000,2.56,27.3121
SNU-387,GDSC1000,0.01,100.156
SNU-387,GDSC1000,0.02,98.0478
SNU-387,GDSC1000,0.04,83.1247
SNU-387,GDSC1000,0.08,67.4522
SNU-387,GDSC1000,0.16,47.2847
SNU-387,GDSC1000,0.32,55.7439
SNU-387,GDSC1000,0.64,43.4714
SNU-387,GDSC1000,1.28,49.4375
SNU-387,GDSC1000,2.56,52.4811
JHH-4,GDSC1000,0.01,100.645
JHH-4,GDSC1000,0.02,94.9347
JHH-4,GDSC1000,0.04,96.9896
JHH-4,GDSC1000,0.08,95.9166
JHH-4,GDSC1000,0.16,100.714
JHH-4,GDSC1000,0.32,92.8184
JHH-4,GDSC1000,0.64,98.9639
JHH-4,GDSC1000,1.28,86.4667
JHH-4,GDSC1000,2.56,81.1823
SK-HEP-1,GDSC1000,0.01,93.5333
SK-HEP-1,GDSC1000,0.02,92.5606
SK-HEP-1,GDSC1000,0.04,66.3223
SK-HEP-1,GDSC1000,0.08,65.0293
SK-HEP-1,GDSC1000,0.16,94.3471
SK-HEP-1,GDSC1000,0.32,99.9049
SK-HEP-1,GDSC1000,0.64,78.4425
SK-HEP-1,GDSC1000,1.28,87.7306
SK-HEP-1,GDSC1000,2.56,77.9832
