Dataset,Dose,Response
CCLE,0.0025,94.2
CCLE,0.008,98.9
CCLE,0.025,91.6
CCLE,0.08,73.0
CCLE,0.25,32.0
CCLE,0.8,24.0
CCLE,2.53,24.0
CCLE,8.0,22.0
GDSC1000,0.00390625,138.471
GDSC1000,0.0078125,112.212
GDSC1000,0.015625,120.445
GDSC1000,0.03125,96.839
GDSC1000,0.0625,93.0979
GDSC1000,0.125,38.112
GDSC1000,0.25,34.5545
GDSC1000,0.5,39.9521
GDSC1000,1.0,42.5176
CTRPv2,0.001,102.0
CTRPv2,0.002,104.3
CTRPv2,0.0041,105.6
CTRPv2,0.0081,105.7
CTRPv2,0.016,103.4
CTRPv2,0.032,104.6
CTRPv2,0.065,106.0
CTRPv2,0.13,51.59
CTRPv2,0.26,48.82
CTRPv2,0.52,55.01
CTRPv2,1.0,51.94
CTRPv2,2.1,42.09
CTRPv2,4.2,44.46
CTRPv2,8.3,41.16
CTRPv2,17.0,39.36
CTRPv2,33.0,25.31
