Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,97.22
CTRPv2 rep 1,0.032,99.38
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,91.44
CTRPv2 rep 1,0.26,86.42
CTRPv2 rep 1,0.52,92.42
CTRPv2 rep 1,1.0,89.67
CTRPv2 rep 1,2.1,83.03
CTRPv2 rep 1,4.2,73.78
CTRPv2 rep 1,8.3,77.5
CTRPv2 rep 1,17.0,80.18
CTRPv2 rep 1,33.0,75.68
CTRPv2 rep 1,66.0,68.61
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,97.53
CTRPv2 rep 2,0.0081,96.24
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,99.34
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,98.3
CTRPv2 rep 2,0.26,93.25
CTRPv2 rep 2,0.52,84.96
CTRPv2 rep 2,1.0,92.87
CTRPv2 rep 2,2.1,93.4
CTRPv2 rep 2,4.2,82.35
CTRPv2 rep 2,8.3,73.16
CTRPv2 rep 2,17.0,68.79
CTRPv2 rep 2,33.0,78.06
