Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.003,104.1
SNU-878,CTRPv2,0.0061,100.1
SNU-878,CTRPv2,0.012,89.84
SNU-878,CTRPv2,0.024,88.21
SNU-878,CTRPv2,0.049,100.1
SNU-878,CTRPv2,0.097,99.65
SNU-878,CTRPv2,0.19,96.31
SNU-878,CTRPv2,0.39,103.2
SNU-878,CTRPv2,0.78,102.5
SNU-878,CTRPv2,1.6,99.77
SNU-878,CTRPv2,3.1,97.57
SNU-878,CTRPv2,6.2,105.0
SNU-878,CTRPv2,12.0,102.1
SNU-878,CTRPv2,25.0,98.5
SNU-878,CTRPv2,50.0,97.31
SNU-878,CTRPv2,100.0,64.24
Li-7,CTRPv2,0.003,92.75
Li-7,CTRPv2,0.0061,96.48
Li-7,CTRPv2,0.012,91.66
Li-7,CTRPv2,0.024,96.12
Li-7,CTRPv2,0.049,92.72
Li-7,CTRPv2,0.097,94.74
Li-7,CTRPv2,0.19,92.8
Li-7,CTRPv2,0.39,96.17
Li-7,CTRPv2,0.78,99.41
Li-7,CTRPv2,1.6,95.65
Li-7,CTRPv2,3.1,91.33
Li-7,CTRPv2,6.2,100.1
Li-7,CTRPv2,12.0,93.05
Li-7,CTRPv2,25.0,99.65
Li-7,CTRPv2,50.0,68.04
Li-7,CTRPv2,100.0,36.43
SNU-182,CTRPv2,0.003,108.0
SNU-182,CTRPv2,0.0061,99.82
SNU-182,CTRPv2,0.012,92.63
SNU-182,CTRPv2,0.024,89.38
SNU-182,CTRPv2,0.049,94.58
SNU-182,CTRPv2,0.097,91.5
SNU-182,CTRPv2,0.19,95.04
SNU-182,CTRPv2,0.39,87.75
SNU-182,CTRPv2,0.78,92.73
SNU-182,CTRPv2,1.6,101.0
SNU-182,CTRPv2,3.1,97.11
SNU-182,CTRPv2,6.2,68.36
SNU-182,CTRPv2,12.0,70.63
SNU-182,CTRPv2,25.0,26.14
SNU-182,CTRPv2,50.0,1.986
SNU-182,CTRPv2,100.0,1.204
Hep 3B2.1-7,CTRPv2,0.003,111.9
Hep 3B2.1-7,CTRPv2,0.0061,108.5
Hep 3B2.1-7,CTRPv2,0.012,110.6
Hep 3B2.1-7,CTRPv2,0.024,111.1
Hep 3B2.1-7,CTRPv2,0.049,112.9
Hep 3B2.1-7,CTRPv2,0.097,109.2
Hep 3B2.1-7,CTRPv2,0.19,104.7
Hep 3B2.1-7,CTRPv2,0.39,112.3
Hep 3B2.1-7,CTRPv2,0.78,109.4
Hep 3B2.1-7,CTRPv2,1.6,109.8
Hep 3B2.1-7,CTRPv2,3.1,105.2
Hep 3B2.1-7,CTRPv2,6.2,108.9
Hep 3B2.1-7,CTRPv2,12.0,107.9
Hep 3B2.1-7,CTRPv2,25.0,94.02
Hep 3B2.1-7,CTRPv2,50.0,22.02
Hep 3B2.1-7,CTRPv2,100.0,2.373
SNU-761,CTRPv2,0.003,93.03
SNU-761,CTRPv2,0.0061,112.8
SNU-761,CTRPv2,0.049,93.1
SNU-761,CTRPv2,0.097,99.5
SNU-761,CTRPv2,0.19,71.01
SNU-761,CTRPv2,0.39,79.77
SNU-761,CTRPv2,1.6,85.08
SNU-761,CTRPv2,3.1,106.8
SNU-761,CTRPv2,12.0,81.82
SNU-761,CTRPv2,25.0,77.32
SNU-761,CTRPv2,50.0,10.46
SNU-761,CTRPv2,100.0,1.757
SNU-886,CTRPv2,0.003,106.5
SNU-886,CTRPv2,0.0061,134.2
SNU-886,CTRPv2,0.012,82.53
SNU-886,CTRPv2,0.024,111.1
SNU-886,CTRPv2,0.78,88.37
SNU-886,CTRPv2,1.6,117.1
SNU-886,CTRPv2,3.1,97.19
SNU-886,CTRPv2,6.2,97.75
SNU-886,CTRPv2,50.0,83.94
SNU-398,CTRPv2,0.003,94.77
SNU-398,CTRPv2,0.0061,108.5
SNU-398,CTRPv2,0.012,98.05
SNU-398,CTRPv2,0.024,89.95
SNU-398,CTRPv2,0.049,97.16
SNU-398,CTRPv2,0.097,115.0
SNU-398,CTRPv2,0.19,90.01
SNU-398,CTRPv2,0.39,96.24
SNU-398,CTRPv2,0.78,99.75
SNU-398,CTRPv2,1.6,98.69
SNU-398,CTRPv2,3.1,94.32
SNU-398,CTRPv2,6.2,92.74
SNU-398,CTRPv2,12.0,96.81
SNU-398,CTRPv2,25.0,113.4
SNU-398,CTRPv2,50.0,48.37
SNU-398,CTRPv2,100.0,5.653
Hep G2,CTRPv2,0.003,102.2
Hep G2,CTRPv2,0.0061,113.1
Hep G2,CTRPv2,0.012,100.7
Hep G2,CTRPv2,0.024,106.6
Hep G2,CTRPv2,0.049,105.6
Hep G2,CTRPv2,0.097,93.57
Hep G2,CTRPv2,0.19,94.43
Hep G2,CTRPv2,0.39,100.0
Hep G2,CTRPv2,0.78,103.9
Hep G2,CTRPv2,1.6,101.3
Hep G2,CTRPv2,3.1,99.67
Hep G2,CTRPv2,6.2,99.47
Hep G2,CTRPv2,12.0,102.1
Hep G2,CTRPv2,25.0,101.9
Hep G2,CTRPv2,50.0,79.02
Hep G2,CTRPv2,100.0,47.49
SNU-449,CTRPv2,0.003,104.3
SNU-449,CTRPv2,0.0061,104.5
SNU-449,CTRPv2,0.012,105.4
SNU-449,CTRPv2,0.024,105.9
SNU-449,CTRPv2,0.049,106.8
SNU-449,CTRPv2,0.097,103.9
SNU-449,CTRPv2,0.19,105.9
SNU-449,CTRPv2,0.39,108.1
SNU-449,CTRPv2,0.78,105.0
SNU-449,CTRPv2,1.6,107.1
SNU-449,CTRPv2,3.1,104.1
SNU-449,CTRPv2,6.2,104.0
SNU-449,CTRPv2,12.0,76.26
SNU-449,CTRPv2,25.0,93.36
SNU-449,CTRPv2,50.0,63.54
SNU-449,CTRPv2,100.0,20.94
JHH-4,CTRPv2,0.003,104.1
JHH-4,CTRPv2,0.0061,105.2
JHH-4,CTRPv2,0.012,103.4
JHH-4,CTRPv2,0.024,104.3
JHH-4,CTRPv2,0.049,105.3
JHH-4,CTRPv2,0.097,108.4
JHH-4,CTRPv2,0.19,103.3
JHH-4,CTRPv2,0.39,106.2
JHH-4,CTRPv2,0.78,101.4
JHH-4,CTRPv2,1.6,104.6
JHH-4,CTRPv2,3.1,105.6
JHH-4,CTRPv2,6.2,105.3
JHH-4,CTRPv2,12.0,97.66
JHH-4,CTRPv2,25.0,105.0
JHH-4,CTRPv2,50.0,49.4
JHH-4,CTRPv2,100.0,1.927
SK-HEP-1,CTRPv2,0.003,105.6
SK-HEP-1,CTRPv2,0.0061,105.4
SK-HEP-1,CTRPv2,0.012,104.7
SK-HEP-1,CTRPv2,0.024,106.0
SK-HEP-1,CTRPv2,0.049,107.1
SK-HEP-1,CTRPv2,0.097,108.2
SK-HEP-1,CTRPv2,0.19,104.8
SK-HEP-1,CTRPv2,0.39,105.6
SK-HEP-1,CTRPv2,0.78,103.4
SK-HEP-1,CTRPv2,1.6,103.2
SK-HEP-1,CTRPv2,3.1,100.4
SK-HEP-1,CTRPv2,6.2,101.0
SK-HEP-1,CTRPv2,12.0,102.5
SK-HEP-1,CTRPv2,25.0,104.7
SK-HEP-1,CTRPv2,50.0,92.64
SK-HEP-1,CTRPv2,100.0,46.65
JHH-6,CTRPv2,0.003,102.9
JHH-6,CTRPv2,0.0061,104.3
JHH-6,CTRPv2,0.012,92.29
JHH-6,CTRPv2,0.024,93.49
JHH-6,CTRPv2,0.049,109.0
JHH-6,CTRPv2,0.097,105.4
JHH-6,CTRPv2,0.19,96.46
JHH-6,CTRPv2,0.39,97.83
JHH-6,CTRPv2,0.78,100.0
JHH-6,CTRPv2,1.6,102.4
JHH-6,CTRPv2,3.1,100.7
JHH-6,CTRPv2,6.2,100.0
JHH-6,CTRPv2,12.0,99.28
JHH-6,CTRPv2,25.0,99.1
JHH-6,CTRPv2,50.0,97.63
JHH-6,CTRPv2,100.0,99.84
PLC-PRF-5,CTRPv2,0.003,115.2
PLC-PRF-5,CTRPv2,0.0061,113.3
PLC-PRF-5,CTRPv2,0.012,115.0
PLC-PRF-5,CTRPv2,0.024,103.3
PLC-PRF-5,CTRPv2,0.049,114.2
PLC-PRF-5,CTRPv2,0.097,114.0
PLC-PRF-5,CTRPv2,0.19,108.7
PLC-PRF-5,CTRPv2,0.39,115.9
PLC-PRF-5,CTRPv2,0.78,115.6
PLC-PRF-5,CTRPv2,1.6,113.7
PLC-PRF-5,CTRPv2,3.1,113.0
PLC-PRF-5,CTRPv2,6.2,114.1
PLC-PRF-5,CTRPv2,12.0,104.0
PLC-PRF-5,CTRPv2,25.0,105.7
PLC-PRF-5,CTRPv2,50.0,96.92
PLC-PRF-5,CTRPv2,100.0,57.9
JHH-2,CTRPv2,0.003,101.0
JHH-2,CTRPv2,0.0061,93.0
JHH-2,CTRPv2,0.012,100.6
