Dataset,Dose,Response
GRAY rep 1,0.000171,89.9244
GRAY rep 1,0.000853,90.1532
GRAY rep 1,0.00427,90.9415
GRAY rep 1,0.0213,84.1437
GRAY rep 1,0.107,90.1532
GRAY rep 1,0.533,85.6024
GRAY rep 1,2.67,94.4895
GRAY rep 1,13.3,92.0316
GRAY rep 1,66.7,49.7962
GRAY rep 2,0.000171,99.897
GRAY rep 2,0.000853,96.4233
GRAY rep 2,0.00427,98.6017
GRAY rep 2,0.0213,98.1748
GRAY rep 2,0.107,97.7445
GRAY rep 2,0.533,104.348
GRAY rep 2,2.67,96.7385
GRAY rep 2,13.3,104.681
GRAY rep 2,66.7,81.1545
GRAY rep 3,0.000171,103.147
GRAY rep 3,0.000853,87.3329
GRAY rep 3,0.00427,104.243
GRAY rep 3,0.0213,98.5664
GRAY rep 3,0.107,97.0455
GRAY rep 3,0.533,98.7587
GRAY rep 3,2.67,98.257
GRAY rep 3,13.3,103.873
GRAY rep 3,66.7,64.419
