Dataset,Dose,Response
GDSC1000,0.00390625,101.871
GDSC1000,0.0078125,112.318
GDSC1000,0.015625,95.4418
GDSC1000,0.03125,100.952
GDSC1000,0.0625,92.7522
GDSC1000,0.125,85.3482
GDSC1000,0.25,68.1439
GDSC1000,0.5,37.3559
GDSC1000,1.0,16.3143
CTRPv2,0.001,110.0
CTRPv2,0.002,113.0
CTRPv2,0.0041,106.2
CTRPv2,0.0081,109.5
CTRPv2,0.016,116.0
CTRPv2,0.032,106.7
CTRPv2,0.065,119.0
CTRPv2,0.13,109.8
CTRPv2,0.26,90.78
CTRPv2,0.52,60.83
CTRPv2,1.0,55.12
CTRPv2,2.1,29.04
CTRPv2,4.2,13.54
CTRPv2,8.3,11.22
CTRPv2,17.0,12.11
CTRPv2,33.0,13.31
