Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,15.625,97.036
CHSA8926,GDSC1000,31.25,96.6561
CHSA8926,GDSC1000,62.5,99.3671
CHSA8926,GDSC1000,125.0,96.4663
CHSA8926,GDSC1000,250.0,91.8128
CHSA8926,GDSC1000,500.0,96.685
CHSA8926,GDSC1000,1000.0,91.0182
CHSA8926,GDSC1000,2000.0,84.7511
CHSA8926,GDSC1000,4000.0,77.7254
NCC021,GDSC1000,15.625,97.6209
NCC021,GDSC1000,31.25,95.5814
NCC021,GDSC1000,62.5,91.8741
NCC021,GDSC1000,125.0,103.419
NCC021,GDSC1000,250.0,101.639
NCC021,GDSC1000,500.0,107.484
NCC021,GDSC1000,1000.0,109.222
NCC021,GDSC1000,2000.0,103.089
NCC021,GDSC1000,4000.0,91.8346
