Dataset,Dose,Response
GDSC1000 rep 1,0.25,114.299
GDSC1000 rep 1,0.5,105.483
GDSC1000 rep 1,1.0,99.5411
GDSC1000 rep 1,2.0,89.549
GDSC1000 rep 1,4.0,84.2814
GDSC1000 rep 1,8.0,54.1285
GDSC1000 rep 1,16.0,40.7
GDSC1000 rep 1,32.0,18.4403
GDSC1000 rep 1,64.0,9.14874
GDSC1000 rep 2,0.195312,92.8336
GDSC1000 rep 2,0.78125,88.1065
GDSC1000 rep 2,3.125,86.1035
GDSC1000 rep 2,12.5,69.19
GDSC1000 rep 2,50.0,33.2221
CTRPv2,0.002,91.83
CTRPv2,0.0041,92.67
CTRPv2,0.0081,91.44
CTRPv2,0.016,93.28
CTRPv2,0.032,90.38
CTRPv2,0.065,93.05
CTRPv2,0.13,86.73
CTRPv2,0.26,96.5
CTRPv2,0.52,94.63
CTRPv2,1.0,95.55
CTRPv2,2.1,90.87
CTRPv2,4.2,89.5
CTRPv2,8.3,74.51
CTRPv2,17.0,71.95
CTRPv2,33.0,69.26
CTRPv2,66.0,18.19
