Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0390625,107.666
SK-N-FI,GDSC1000,0.078125,90.9389
SK-N-FI,GDSC1000,0.15625,100.448
SK-N-FI,GDSC1000,0.3125,76.8813
SK-N-FI,GDSC1000,0.625,95.1745
SK-N-FI,GDSC1000,1.25,78.8914
SK-N-FI,GDSC1000,2.5,109.748
SK-N-FI,GDSC1000,5.0,73.1768
SK-N-FI,GDSC1000,10.0,78.2868
SK-N-AS,GDSC1000,0.0390625,99.7263
SK-N-AS,GDSC1000,0.078125,98.4639
SK-N-AS,GDSC1000,0.15625,101.783
SK-N-AS,GDSC1000,0.3125,99.7522
SK-N-AS,GDSC1000,0.625,86.417
SK-N-AS,GDSC1000,1.25,70.5085
SK-N-AS,GDSC1000,2.5,69.9714
SK-N-AS,GDSC1000,5.0,59.434
SK-N-AS,GDSC1000,10.0,93.8791
NB1,GDSC1000,0.0390625,73.3943
NB1,GDSC1000,0.078125,93.8412
NB1,GDSC1000,0.15625,88.5352
NB1,GDSC1000,0.3125,101.354
NB1,GDSC1000,0.625,56.245
NB1,GDSC1000,1.25,60.3964
NB1,GDSC1000,2.5,87.4205
NB1,GDSC1000,5.0,89.5335
NB1,GDSC1000,10.0,93.9337
BE2-M17,GDSC1000,0.0390625,96.3195
BE2-M17,GDSC1000,0.078125,135.278
BE2-M17,GDSC1000,0.15625,92.8707
BE2-M17,GDSC1000,0.3125,95.3252
BE2-M17,GDSC1000,0.625,111.612
BE2-M17,GDSC1000,1.25,122.938
BE2-M17,GDSC1000,2.5,131.74
BE2-M17,GDSC1000,5.0,112.907
BE2-M17,GDSC1000,10.0,116.113
MHH-NB-11,GDSC1000,0.0390625,82.9426
MHH-NB-11,GDSC1000,0.078125,62.0097
MHH-NB-11,GDSC1000,0.15625,140.901
MHH-NB-11,GDSC1000,0.3125,82.7718
MHH-NB-11,GDSC1000,0.625,105.56
MHH-NB-11,GDSC1000,1.25,109.554
MHH-NB-11,GDSC1000,2.5,120.088
MHH-NB-11,GDSC1000,5.0,110.34
MHH-NB-11,GDSC1000,10.0,107.975
ACN,GDSC1000,0.0390625,77.6106
ACN,GDSC1000,0.078125,90.9846
ACN,GDSC1000,0.15625,93.4645
ACN,GDSC1000,0.3125,95.8341
ACN,GDSC1000,0.625,93.0303
ACN,GDSC1000,1.25,100.055
ACN,GDSC1000,2.5,93.7735
ACN,GDSC1000,5.0,139.321
ACN,GDSC1000,10.0,71.6472
NBsusSR,GDSC1000,0.0390625,94.9964
NBsusSR,GDSC1000,0.078125,104.818
NBsusSR,GDSC1000,0.15625,88.331
NBsusSR,GDSC1000,0.3125,92.4655
NBsusSR,GDSC1000,0.625,86.2957
NBsusSR,GDSC1000,1.25,95.0588
NBsusSR,GDSC1000,2.5,92.5138
NBsusSR,GDSC1000,5.0,77.5306
NBsusSR,GDSC1000,10.0,74.303
IMR-5,GDSC1000,0.0390625,101.966
IMR-5,GDSC1000,0.078125,111.786
IMR-5,GDSC1000,0.15625,113.98
IMR-5,GDSC1000,0.3125,114.31
IMR-5,GDSC1000,0.625,114.872
IMR-5,GDSC1000,1.25,108.828
IMR-5,GDSC1000,2.5,121.81
IMR-5,GDSC1000,5.0,108.464
IMR-5,GDSC1000,10.0,125.669
GOTO,GDSC1000,0.0390625,95.9718
GOTO,GDSC1000,0.078125,119.379
GOTO,GDSC1000,0.15625,90.4876
GOTO,GDSC1000,0.3125,87.7503
GOTO,GDSC1000,0.625,96.9706
GOTO,GDSC1000,1.25,80.5217
GOTO,GDSC1000,2.5,64.1548
