Dataset,Dose,Response
GDSC1000,0.004,100.221
GDSC1000,0.008,101.31
GDSC1000,0.016,100.619
GDSC1000,0.032,79.9196
GDSC1000,0.064,71.9488
GDSC1000,0.128,42.9543
GDSC1000,0.256,21.6148
GDSC1000,0.512,26.1936
GDSC1000,1.024,8.78849
gCSI,0.003056,106.622
gCSI,0.009167,101.905
gCSI,0.0275,105.036
gCSI,0.0825,96.821
gCSI,0.2475,73.2425
gCSI,0.7425,24.8801
gCSI,2.22222,12.0217
gCSI,6.66667,1.13703
gCSI,20.0,1.4307
GRAY rep 1,0.000221,98.9301
GRAY rep 1,0.0011,99.3208
GRAY rep 1,0.00552,88.5246
GRAY rep 1,0.0276,98.751
GRAY rep 1,0.138,51.7496
GRAY rep 1,0.69,12.5215
GRAY rep 1,3.45,2.62056
GRAY rep 1,17.2,2.37246
GRAY rep 1,86.2,1.90462
GRAY rep 2,0.000236,101.319
GRAY rep 2,0.00118,100.088
GRAY rep 2,0.00589,103.76
GRAY rep 2,0.0294,99.9119
GRAY rep 2,0.147,33.7838
GRAY rep 2,0.736,11.3396
GRAY rep 2,3.68,2.89575
GRAY rep 2,18.4,2.52644
GRAY rep 2,92.0,1.99485
GRAY rep 3,0.000236,100.186
GRAY rep 3,0.00118,91.1231
GRAY rep 3,0.00589,94.157
GRAY rep 3,0.0294,94.4744
GRAY rep 3,0.147,46.1538
GRAY rep 3,0.736,12.7513
GRAY rep 3,3.68,2.96814
GRAY rep 3,18.4,2.6418
GRAY rep 3,92.0,2.01967
CTRPv2,0.002,106.8
CTRPv2,0.0041,95.04
CTRPv2,0.0081,99.83
CTRPv2,0.016,103.0
CTRPv2,0.032,71.73
CTRPv2,0.065,99.83
CTRPv2,0.13,73.79
CTRPv2,0.26,46.68
CTRPv2,0.52,31.37
CTRPv2,1.0,25.98
CTRPv2,2.1,15.26
CTRPv2,4.2,3.3
CTRPv2,8.3,3.723
CTRPv2,17.0,2.77
CTRPv2,33.0,0.7763
CTRPv2,66.0,0.9842
