Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,17.865,2.32,2.32,0.000,0.133
Panc 03.27,GDSC1000,9.691,6.56,5.72,5.426,0.064
KP-4,GDSC1000,5.420,N/A,1.96,63.099,0.0385
Capan-2,GDSC1000,11.645,N/A,0.0686,74.074,0.0751
KP-2,GDSC1000,0.320,21.4,13.8,41.358,0
SUIT-2,GDSC1000,17.121,1.78,0.386,41.971,0.135
CFPAC-1,GDSC1000,11.097,4.63,4.63,0.000,0.0789
HuP-T3,GDSC1000,6.119,70.6,70.6,0.000,0
PA-TU-8988T,GDSC1000,5.607,20.4,20.4,0.000,0
Hs 766T,GDSC1000,4.897,N/A,0.216,86.454,0.00229
MZ1-PC,GDSC1000,8.939,6.61,6.61,0.000,0.0592
Panc 08.13,GDSC1000,4.640,N/A,1.23,76.091,0.0175
Panc 10.05,GDSC1000,1.193,13.4,13.4,0.000,0
KP-1N,GDSC1000,12.603,17.6,2.87,30.868,0.0742
YAPC,GDSC1000,3.238,18.7,18.7,0.000,0
AsPC-1,GDSC1000,4.898,N/A,1.09,75.481,0.0281
HuP-T4,GDSC1000,20.543,2.31,2.31,0.000,0.148
QGP-1,GDSC1000,4.765,N/A,0.384,83.784,0.0176
PSN1,GDSC1000,24.091,0.972,0.345,24.262,0.189
BxPC-3,GDSC1000,4.389,N/A,1.07,78.261,0.0226
HPAF-II,GDSC1000,4.290,N/A,2.8,62.693,0.0295
MIA-PaCa-2,GDSC1000,28.478,0.885,0.318,17.746,0.218
Panc 02.03,GDSC1000,11.244,264,264,0.000,0
PL4,GDSC1000,9.970,N/A,0.647,59.676,0.0709
SU.86.86,GDSC1000,17.557,199,199,0.000,0
KP-3,GDSC1000,3.364,N/A,1.01,83.753,0.0117
CAPAN-1,GDSC1000,7.258,N/A,0.763,68.711,0.05
SW1990,GDSC1000,9.171,N/A,0.703,61.961,0.0592
PA-TU-8902,GDSC1000,12.694,11.9,8.77,6.740,0.074
