Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.6
CTRPv2 rep 1,0.0041,93.8
CTRPv2 rep 1,0.0081,89.88
CTRPv2 rep 1,0.016,95.21
CTRPv2 rep 1,0.032,93.57
CTRPv2 rep 1,0.065,90.08
CTRPv2 rep 1,0.13,99.92
CTRPv2 rep 1,0.26,90.95
CTRPv2 rep 1,0.52,95.89
CTRPv2 rep 1,1.0,99.31
CTRPv2 rep 1,2.1,92.75
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,100.1
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 1,66.0,80.62
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,97.6
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,97.9
CTRPv2 rep 2,0.52,95.25
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,92.99
CTRPv2 rep 2,4.2,98.48
CTRPv2 rep 2,8.3,91.6
CTRPv2 rep 2,17.0,84.9
CTRPv2 rep 2,33.0,74.04
CTRPv2 rep 2,66.0,67.97
