Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,87.32
SNU-175,CTRPv2,0.002,96.34
SNU-175,CTRPv2,0.0041,23.15
SNU-175,CTRPv2,0.0081,13.3
SNU-175,CTRPv2,0.016,10.01
SNU-175,CTRPv2,0.032,13.48
SNU-175,CTRPv2,0.065,7.504
SNU-175,CTRPv2,0.13,9.019
SNU-175,CTRPv2,0.26,7.636
SNU-175,CTRPv2,0.52,5.787
SNU-175,CTRPv2,1.0,8.285
SNU-175,CTRPv2,2.1,8.671
SNU-175,CTRPv2,4.2,6.39
SNU-175,CTRPv2,8.3,7.732
SNU-175,CTRPv2,17.0,4.971
SNU-175,CTRPv2,33.0,12.21
OUMS-23,CTRPv2,0.001,91.79
OUMS-23,CTRPv2,0.002,95.12
OUMS-23,CTRPv2,0.0041,93.61
OUMS-23,CTRPv2,0.0081,84.04
OUMS-23,CTRPv2,0.016,84.89
OUMS-23,CTRPv2,0.032,73.23
OUMS-23,CTRPv2,0.065,75.95
OUMS-23,CTRPv2,0.13,74.76
OUMS-23,CTRPv2,0.26,85.81
OUMS-23,CTRPv2,0.52,76.07
OUMS-23,CTRPv2,1.0,81.45
OUMS-23,CTRPv2,2.1,83.49
OUMS-23,CTRPv2,4.2,84.87
OUMS-23,CTRPv2,8.3,78.81
OUMS-23,CTRPv2,17.0,87.1
OUMS-23,CTRPv2,33.0,75.29
COLO-741,CTRPv2,0.001,95.76
COLO-741,CTRPv2,0.002,86.55
COLO-741,CTRPv2,0.0041,57.16
COLO-741,CTRPv2,0.0081,68.77
COLO-741,CTRPv2,0.016,67.96
COLO-741,CTRPv2,0.032,69.76
COLO-741,CTRPv2,0.065,66.26
COLO-741,CTRPv2,0.13,77.69
COLO-741,CTRPv2,0.26,75.98
COLO-741,CTRPv2,0.52,76.73
COLO-741,CTRPv2,1.0,65.57
COLO-741,CTRPv2,2.1,81.54
COLO-741,CTRPv2,4.2,63.48
COLO-741,CTRPv2,8.3,55.04
COLO-741,CTRPv2,17.0,64.84
COLO-741,CTRPv2,33.0,67.21
DLD-1,CTRPv2,0.001,102.6
DLD-1,CTRPv2,0.002,99.0
DLD-1,CTRPv2,0.0041,85.66
DLD-1,CTRPv2,0.0081,84.21
DLD-1,CTRPv2,0.016,58.6
DLD-1,CTRPv2,0.032,57.17
DLD-1,CTRPv2,0.065,42.39
DLD-1,CTRPv2,0.13,40.05
DLD-1,CTRPv2,0.26,37.01
DLD-1,CTRPv2,0.52,40.44
DLD-1,CTRPv2,1.0,41.59
DLD-1,CTRPv2,2.1,38.05
DLD-1,CTRPv2,4.2,37.72
DLD-1,CTRPv2,8.3,36.81
DLD-1,CTRPv2,17.0,79.82
DLD-1,CTRPv2,33.0,36.74
LS-411N,CTRPv2,0.001,107.6
LS-411N,CTRPv2,0.002,112.7
LS-411N,CTRPv2,0.0041,102.7
LS-411N,CTRPv2,0.0081,75.54
LS-411N,CTRPv2,0.016,76.92
LS-411N,CTRPv2,0.032,78.0
LS-411N,CTRPv2,0.065,75.89
LS-411N,CTRPv2,0.13,78.65
LS-411N,CTRPv2,0.26,72.75
LS-411N,CTRPv2,0.52,77.09
LS-411N,CTRPv2,1.0,76.35
LS-411N,CTRPv2,2.1,76.74
LS-411N,CTRPv2,4.2,74.9
LS-411N,CTRPv2,8.3,73.22
