Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,94.24
SNU-8,CTRPv2,0.0041,95.14
SNU-8,CTRPv2,0.0081,109.3
SNU-8,CTRPv2,0.016,98.82
SNU-8,CTRPv2,0.032,96.35
SNU-8,CTRPv2,0.065,97.17
SNU-8,CTRPv2,0.13,99.52
SNU-8,CTRPv2,0.26,100.2
SNU-8,CTRPv2,0.52,100.1
SNU-8,CTRPv2,1.0,96.56
SNU-8,CTRPv2,2.1,108.9
SNU-8,CTRPv2,4.2,100.9
SNU-8,CTRPv2,8.3,97.14
SNU-8,CTRPv2,17.0,95.95
SNU-8,CTRPv2,33.0,96.23
SNU-8,CTRPv2,66.0,91.47
KURAMOCHI,CTRPv2,0.002,104.3
KURAMOCHI,CTRPv2,0.0041,106.2
KURAMOCHI,CTRPv2,0.0081,95.76
KURAMOCHI,CTRPv2,0.016,97.09
KURAMOCHI,CTRPv2,0.032,104.2
KURAMOCHI,CTRPv2,0.065,104.1
KURAMOCHI,CTRPv2,0.13,97.32
KURAMOCHI,CTRPv2,0.26,95.3
KURAMOCHI,CTRPv2,0.52,93.64
KURAMOCHI,CTRPv2,1.0,94.26
KURAMOCHI,CTRPv2,2.1,92.69
KURAMOCHI,CTRPv2,4.2,91.11
KURAMOCHI,CTRPv2,8.3,90.77
KURAMOCHI,CTRPv2,17.0,91.88
KURAMOCHI,CTRPv2,33.0,84.55
KURAMOCHI,CTRPv2,66.0,83.32
ONCO-DG-1,CTRPv2,0.002,103.5
ONCO-DG-1,CTRPv2,0.0041,104.1
ONCO-DG-1,CTRPv2,0.0081,108.1
ONCO-DG-1,CTRPv2,0.016,104.2
ONCO-DG-1,CTRPv2,0.032,101.3
ONCO-DG-1,CTRPv2,0.065,105.4
ONCO-DG-1,CTRPv2,0.13,100.6
ONCO-DG-1,CTRPv2,0.26,98.92
ONCO-DG-1,CTRPv2,0.52,104.9
ONCO-DG-1,CTRPv2,1.0,99.93
ONCO-DG-1,CTRPv2,2.1,103.7
ONCO-DG-1,CTRPv2,4.2,97.57
ONCO-DG-1,CTRPv2,8.3,104.9
ONCO-DG-1,CTRPv2,17.0,101.6
