Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,97.4225
JHH-2,GDSC1000,0.15625,100.822
JHH-2,GDSC1000,0.3125,100.324
JHH-2,GDSC1000,0.625,100.768
JHH-2,GDSC1000,1.25,98.6621
JHH-2,GDSC1000,2.5,99.5749
JHH-2,GDSC1000,5.0,101.855
JHH-2,GDSC1000,10.0,96.0099
JHH-2,GDSC1000,20.0,97.7238
HuH-7,GDSC1000,0.078125,102.488
HuH-7,GDSC1000,0.15625,102.152
HuH-7,GDSC1000,0.3125,97.0897
HuH-7,GDSC1000,0.625,97.4629
HuH-7,GDSC1000,1.25,96.1764
HuH-7,GDSC1000,2.5,104.777
HuH-7,GDSC1000,5.0,96.1522
HuH-7,GDSC1000,10.0,95.125
HuH-7,GDSC1000,20.0,89.5654
SNU-398,GDSC1000,0.078125,107.332
SNU-398,GDSC1000,0.15625,93.6041
SNU-398,GDSC1000,0.3125,96.5434
SNU-398,GDSC1000,0.625,95.9541
SNU-398,GDSC1000,1.25,105.563
SNU-398,GDSC1000,2.5,93.0089
SNU-398,GDSC1000,5.0,97.3135
SNU-398,GDSC1000,10.0,101.515
SNU-398,GDSC1000,20.0,99.1215
JHH-6,GDSC1000,0.078125,91.1236
JHH-6,GDSC1000,0.15625,95.3726
JHH-6,GDSC1000,0.3125,93.6841
JHH-6,GDSC1000,0.625,102.358
JHH-6,GDSC1000,1.25,102.069
JHH-6,GDSC1000,2.5,99.6095
JHH-6,GDSC1000,5.0,101.601
JHH-6,GDSC1000,10.0,97.3959
JHH-6,GDSC1000,20.0,107.705
SNU-182,GDSC1000,0.04,103.914
SNU-182,GDSC1000,0.08,115.726
SNU-182,GDSC1000,0.16,116.924
SNU-182,GDSC1000,0.32,117.233
SNU-182,GDSC1000,0.64,103.207
SNU-182,GDSC1000,1.28,103.127
SNU-182,GDSC1000,2.56,94.8946
SNU-182,GDSC1000,5.12,86.2773
SNU-182,GDSC1000,10.24,74.9562
PLC-PRF-5,GDSC1000,0.078125,96.6843
PLC-PRF-5,GDSC1000,0.15625,102.783
PLC-PRF-5,GDSC1000,0.3125,98.1493
PLC-PRF-5,GDSC1000,0.625,94.6121
PLC-PRF-5,GDSC1000,1.25,97.7784
PLC-PRF-5,GDSC1000,2.5,97.0017
PLC-PRF-5,GDSC1000,5.0,104.143
PLC-PRF-5,GDSC1000,10.0,102.494
PLC-PRF-5,GDSC1000,20.0,101.391
C3A,GDSC1000,0.078125,100.06
C3A,GDSC1000,0.15625,102.775
C3A,GDSC1000,0.3125,101.078
C3A,GDSC1000,0.625,104.646
C3A,GDSC1000,1.25,97.199
C3A,GDSC1000,2.5,98.8502
C3A,GDSC1000,5.0,100.481
C3A,GDSC1000,10.0,95.8082
C3A,GDSC1000,20.0,98.3048
SNU-423,GDSC1000,0.078125,97.4714
SNU-423,GDSC1000,0.15625,93.7361
SNU-423,GDSC1000,0.3125,91.7421
SNU-423,GDSC1000,0.625,81.9806
SNU-423,GDSC1000,1.25,90.1201
SNU-423,GDSC1000,2.5,76.7241
SNU-423,GDSC1000,5.0,69.8211
SNU-423,GDSC1000,10.0,64.8164
SNU-423,GDSC1000,20.0,62.1156
SNU-387,GDSC1000,0.078125,77.3558
SNU-387,GDSC1000,0.15625,77.6426
SNU-387,GDSC1000,0.3125,79.4086
SNU-387,GDSC1000,0.625,98.0202
SNU-387,GDSC1000,1.25,95.0316
SNU-387,GDSC1000,2.5,113.254
SNU-387,GDSC1000,5.0,99.3086
SNU-387,GDSC1000,10.0,71.7702
SNU-387,GDSC1000,20.0,49.2095
huH-1,GDSC1000,0.078125,86.4291
huH-1,GDSC1000,0.15625,97.2764
huH-1,GDSC1000,0.3125,97.937
huH-1,GDSC1000,0.625,103.308
huH-1,GDSC1000,1.25,103.495
huH-1,GDSC1000,2.5,100.559
huH-1,GDSC1000,5.0,90.4265
huH-1,GDSC1000,10.0,97.623
huH-1,GDSC1000,20.0,101.688
Hep 3B2.1-7,GDSC1000,0.078125,99.2416
Hep 3B2.1-7,GDSC1000,0.15625,100.046
Hep 3B2.1-7,GDSC1000,0.3125,100.997
Hep 3B2.1-7,GDSC1000,0.625,94.8687
Hep 3B2.1-7,GDSC1000,1.25,102.315
Hep 3B2.1-7,GDSC1000,2.5,100.823
Hep 3B2.1-7,GDSC1000,5.0,106.401
Hep 3B2.1-7,GDSC1000,10.0,103.707
Hep 3B2.1-7,GDSC1000,20.0,102.628
JHH-7,GDSC1000,0.078125,97.3891
JHH-7,GDSC1000,0.15625,101.487
JHH-7,GDSC1000,0.3125,97.2977
JHH-7,GDSC1000,0.625,99.176
JHH-7,GDSC1000,1.25,100.332
JHH-7,GDSC1000,2.5,103.466
JHH-7,GDSC1000,5.0,103.902
JHH-7,GDSC1000,10.0,105.994
JHH-7,GDSC1000,20.0,103.92
JHH-1,GDSC1000,0.078125,98.7887
JHH-1,GDSC1000,0.15625,103.016
JHH-1,GDSC1000,0.3125,100.219
JHH-1,GDSC1000,0.625,92.1649
JHH-1,GDSC1000,1.25,90.0271
JHH-1,GDSC1000,2.5,75.8644
JHH-1,GDSC1000,5.0,70.8528
JHH-1,GDSC1000,10.0,61.4725
JHH-1,GDSC1000,20.0,55.5783
SNU-449,GDSC1000,0.078125,109.552
SNU-449,GDSC1000,0.15625,83.1534
SNU-449,GDSC1000,0.3125,108.46
SNU-449,GDSC1000,0.625,72.8848
SNU-449,GDSC1000,1.25,106.019
SNU-449,GDSC1000,2.5,105.381
SNU-449,GDSC1000,5.0,101.593
SNU-449,GDSC1000,10.0,103.419
SNU-449,GDSC1000,20.0,95.1035
SNU-475,GDSC1000,0.078125,94.7557
SNU-475,GDSC1000,0.15625,98.0744
SNU-475,GDSC1000,0.3125,96.8565
SNU-475,GDSC1000,0.625,94.6906
SNU-475,GDSC1000,1.25,93.8446
SNU-475,GDSC1000,2.5,94.1959
SNU-475,GDSC1000,5.0,93.4973
SNU-475,GDSC1000,10.0,90.5709
SNU-475,GDSC1000,20.0,88.035
HLE,GDSC1000,0.078125,94.7896
HLE,GDSC1000,0.15625,100.78
HLE,GDSC1000,0.3125,98.9209
HLE,GDSC1000,0.625,104.447
HLE,GDSC1000,1.25,102.361
HLE,GDSC1000,2.5,100.054
HLE,GDSC1000,5.0,102.353
HLE,GDSC1000,10.0,95.5002
HLE,GDSC1000,20.0,104.625
JHH-4,GDSC1000,0.078125,100.212
JHH-4,GDSC1000,0.15625,104.667
JHH-4,GDSC1000,0.3125,108.497
JHH-4,GDSC1000,0.625,107.272
JHH-4,GDSC1000,1.25,114.247
JHH-4,GDSC1000,2.5,109.781
JHH-4,GDSC1000,5.0,109.402
JHH-4,GDSC1000,10.0,54.3816
JHH-4,GDSC1000,20.0,112.387
SK-HEP-1,GDSC1000,0.078125,89.8213
SK-HEP-1,GDSC1000,0.15625,96.1297
SK-HEP-1,GDSC1000,0.3125,93.8143
SK-HEP-1,GDSC1000,0.625,96.1363
SK-HEP-1,GDSC1000,1.25,104.045
SK-HEP-1,GDSC1000,2.5,100.044
SK-HEP-1,GDSC1000,5.0,113.142
SK-HEP-1,GDSC1000,10.0,114.503
SK-HEP-1,GDSC1000,20.0,116.838
SNU-878,CTRPv2,0.002,125.1
SNU-878,CTRPv2,0.0041,132.6
SNU-878,CTRPv2,0.0081,117.3
SNU-878,CTRPv2,0.016,127.2
SNU-878,CTRPv2,0.032,128.7
SNU-878,CTRPv2,0.065,131.8
SNU-878,CTRPv2,0.13,126.1
SNU-878,CTRPv2,0.26,123.0
SNU-878,CTRPv2,0.52,120.1
SNU-878,CTRPv2,1.0,111.3
SNU-878,CTRPv2,2.1,50.37
SNU-878,CTRPv2,4.2,82.7
SNU-878,CTRPv2,8.3,99.4
SNU-878,CTRPv2,17.0,73.52
SNU-878,CTRPv2,33.0,95.84
SNU-878,CTRPv2,66.0,28.44
Li-7,CTRPv2,0.002,92.77
Li-7,CTRPv2,0.0041,91.66
Li-7,CTRPv2,0.0081,102.4
Li-7,CTRPv2,0.016,99.86
Li-7,CTRPv2,0.032,87.73
Li-7,CTRPv2,0.065,94.84
Li-7,CTRPv2,0.13,86.25
Li-7,CTRPv2,0.26,89.61
Li-7,CTRPv2,0.52,82.07
Li-7,CTRPv2,1.0,79.59
Li-7,CTRPv2,2.1,79.15
Li-7,CTRPv2,4.2,69.11
Li-7,CTRPv2,8.3,60.77
Li-7,CTRPv2,17.0,58.52
Li-7,CTRPv2,33.0,56.02
Li-7,CTRPv2,66.0,44.36
SNU-182,CTRPv2,0.002,87.41
SNU-182,CTRPv2,0.0041,89.31
SNU-182,CTRPv2,0.0081,68.48
SNU-182,CTRPv2,0.016,75.35
SNU-182,CTRPv2,0.032,84.76
SNU-182,CTRPv2,0.065,53.96
SNU-182,CTRPv2,0.13,57.15
SNU-182,CTRPv2,0.26,71.34
SNU-182,CTRPv2,0.52,66.34
SNU-182,CTRPv2,1.0,70.54
SNU-182,CTRPv2,2.1,57.56
SNU-182,CTRPv2,4.2,50.89
SNU-182,CTRPv2,8.3,44.52
SNU-182,CTRPv2,17.0,33.59
SNU-182,CTRPv2,33.0,42.01
SNU-182,CTRPv2,66.0,26.52
Hep 3B2.1-7,CTRPv2,0.002,103.5
Hep 3B2.1-7,CTRPv2,0.0041,95.42
Hep 3B2.1-7,CTRPv2,0.0081,103.6
Hep 3B2.1-7,CTRPv2,0.016,92.51
Hep 3B2.1-7,CTRPv2,0.032,105.7
Hep 3B2.1-7,CTRPv2,0.065,78.52
Hep 3B2.1-7,CTRPv2,0.13,99.85
Hep 3B2.1-7,CTRPv2,0.26,101.3
Hep 3B2.1-7,CTRPv2,0.52,72.63
Hep 3B2.1-7,CTRPv2,1.0,80.15
Hep 3B2.1-7,CTRPv2,2.1,97.49
Hep 3B2.1-7,CTRPv2,4.2,88.61
Hep 3B2.1-7,CTRPv2,8.3,65.59
Hep 3B2.1-7,CTRPv2,17.0,69.16
Hep 3B2.1-7,CTRPv2,33.0,94.82
Hep 3B2.1-7,CTRPv2,66.0,78.45
SNU-761,CTRPv2,0.002,105.9
SNU-761,CTRPv2,0.0041,99.25
SNU-761,CTRPv2,0.0081,98.11
SNU-761,CTRPv2,0.016,101.8
SNU-761,CTRPv2,0.032,104.9
SNU-761,CTRPv2,0.065,100.2
SNU-761,CTRPv2,0.13,98.79
SNU-761,CTRPv2,0.26,100.1
SNU-761,CTRPv2,0.52,39.5
SNU-761,CTRPv2,1.0,99.03
SNU-761,CTRPv2,2.1,92.49
SNU-761,CTRPv2,8.3,83.25
SNU-761,CTRPv2,17.0,83.94
SNU-761,CTRPv2,33.0,84.89
SNU-886,CTRPv2,0.002,119.2
SNU-886,CTRPv2,0.0041,107.7
SNU-886,CTRPv2,0.0081,95.95
SNU-886,CTRPv2,0.016,87.69
SNU-886,CTRPv2,0.032,95.31
SNU-886,CTRPv2,0.065,107.8
SNU-886,CTRPv2,0.13,85.08
SNU-886,CTRPv2,0.26,66.07
SNU-886,CTRPv2,0.52,87.17
SNU-886,CTRPv2,1.0,95.23
SNU-886,CTRPv2,2.1,68.64
SNU-886,CTRPv2,4.2,65.86
SNU-886,CTRPv2,8.3,86.95
SNU-886,CTRPv2,17.0,89.41
SNU-886,CTRPv2,33.0,69.72
SNU-886,CTRPv2,66.0,60.46
SNU-398,CTRPv2,0.002,111.3
SNU-398,CTRPv2,0.0041,106.7
SNU-398,CTRPv2,0.0081,97.81
SNU-398,CTRPv2,0.016,102.9
SNU-398,CTRPv2,0.032,92.61
SNU-398,CTRPv2,0.065,102.7
SNU-398,CTRPv2,0.13,97.5
SNU-398,CTRPv2,0.26,103.7
SNU-398,CTRPv2,0.52,93.46
SNU-398,CTRPv2,1.0,100.2
SNU-398,CTRPv2,2.1,86.6
SNU-398,CTRPv2,4.2,89.75
SNU-398,CTRPv2,8.3,92.92
SNU-398,CTRPv2,17.0,103.9
SNU-398,CTRPv2,33.0,96.75
SNU-398,CTRPv2,66.0,65.69
HUH-6-clone5,CTRPv2,0.002,119.2
HUH-6-clone5,CTRPv2,0.0041,111.6
HUH-6-clone5,CTRPv2,0.0081,102.2
HUH-6-clone5,CTRPv2,0.016,107.9
HUH-6-clone5,CTRPv2,0.032,103.6
HUH-6-clone5,CTRPv2,0.065,91.86
HUH-6-clone5,CTRPv2,0.13,146.0
HUH-6-clone5,CTRPv2,0.26,97.66
HUH-6-clone5,CTRPv2,0.52,91.87
HUH-6-clone5,CTRPv2,1.0,98.85
HUH-6-clone5,CTRPv2,2.1,88.28
HUH-6-clone5,CTRPv2,4.2,95.77
HUH-6-clone5,CTRPv2,8.3,63.84
HUH-6-clone5,CTRPv2,17.0,69.53
HUH-6-clone5,CTRPv2,33.0,63.71
HUH-6-clone5,CTRPv2,66.0,29.02
Hep G2,CTRPv2,0.002,117.4
Hep G2,CTRPv2,0.0041,110.9
Hep G2,CTRPv2,0.0081,113.8
Hep G2,CTRPv2,0.016,117.4
Hep G2,CTRPv2,0.032,113.7
Hep G2,CTRPv2,0.065,120.0
Hep G2,CTRPv2,0.13,112.3
Hep G2,CTRPv2,0.26,110.4
Hep G2,CTRPv2,0.52,103.7
Hep G2,CTRPv2,1.0,108.1
Hep G2,CTRPv2,2.1,104.1
Hep G2,CTRPv2,4.2,98.29
Hep G2,CTRPv2,8.3,90.76
