Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,10.325,16,16,0.000,0
NCI-H747,GDSC1000,46.112,0.825,0.671,6.594,0.401
MDST8,GDSC1000,21.448,18.3,18.3,0.000,0
CaR-1,GDSC1000,6.444,8.36,8.36,0.000,0.0449
RKO,GDSC1000,36.493,1.57,1.57,0.000,0.304
LS-411N,GDSC1000,31.682,2.67,2.67,0.000,0.246
SW620,GDSC1000,33.724,1.78,1.78,0.000,0.281
SW1116,GDSC1000,2.045,N/A,0.00207,97.955,0
LS-513,GDSC1000,16.596,6.62,6.49,0.996,0.113
SW948,GDSC1000,20.315,6.09,6.09,0.000,0.139
GP5d,GDSC1000,16.939,11.9,11.9,0.000,0
HCC2998,GDSC1000,12.493,10.7,10.7,0.000,0
SW48,GDSC1000,6.345,10.2,10.2,0.000,0.0377
COLO-741,GDSC1000,25.741,3.56,3.56,0.000,0.194
SNU-81,GDSC1000,34.287,2.32,0.638,31.483,0.271
COLO-320-HSR,GDSC1000,4.166,56.7,56.7,0.000,0
LoVo,GDSC1000,2.898,10.5,10.5,0.000,0
OUMS-23,GDSC1000,33.489,2.07,2.07,0.000,0.269
C2BBe1,GDSC1000,28.937,4.28,4.28,0.000,0.213
KM12,GDSC1000,19.364,7.17,7.17,0.000,0.128
LS-1034,GDSC1000,11.917,16.4,16.4,0.000,0
SW1417,GDSC1000,9.867,547,547,0.000,0
RCM-1,GDSC1000,2.419,128,128,0.000,0
LS-123,GDSC1000,37.627,1.02,0.761,19.806,0.331
HT-29,GDSC1000,25.843,3.66,3.66,0.000,0.193
SNU-61,GDSC1000,16.278,7.05,7.05,0.000,0.108
SNU-C5,GDSC1000,7.636,9.42,9.42,0.000,0.0475
NCI-H716,GDSC1000,15.656,31.4,31.4,0.000,0
SNU-C1,GDSC1000,14.465,N/A,1.13,64.284,0.0818
HT-115,GDSC1000,2.404,N/A,10.6,93.537,0
HCC-56,GDSC1000,4.482,N/A,0.886,89.843,0.000366
SNU-1040,GDSC1000,24.134,5.16,5.16,0.000,0.17
SW1463,GDSC1000,20.298,5.07,1.82,37.298,0.15
SK-CO-1,GDSC1000,0.791,N/A,1.24,98.418,0
NCI-H630,GDSC1000,4.334,N/A,5.7,60.521,0.0252
SNU-407,GDSC1000,27.287,6.08,2.28,21.918,0.195
HCT-116,GDSC1000,34.011,1.66,1.66,0.000,0.292
SNU-175,GDSC1000,28.793,2.19,2.19,0.000,0.248
SNU-C2B,GDSC1000,17.838,6.79,6.79,0.000,0.119
CW-2,GDSC1000,8.068,N/A,1.48,77.772,0.0245
HT55,GDSC1000,0.735,N/A,0.000407,99.265,0
COLO-205,GDSC1000,19.735,4.71,4.71,0.000,0.145
LS 180,GDSC1000,15.569,23.1,4.53,35.625,0.0883
CL-11,GDSC1000,4.916,N/A,0.37,91.790,0
COLO-678,GDSC1000,13.906,36.2,36.2,0.000,0
CCK-81,GDSC1000,16.452,29.7,29.7,0.000,0
SW837,GDSC1000,12.499,7.91,7.91,0.000,0.0818
T84,GDSC1000,12.040,15.8,6.84,27.939,0.067
