Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,11.147,N/A,1e+06,77.707,0
OUMS-23,CTRPv2,1.564,N/A,0.158,97.303,0
DLD-1,CTRPv2,16.168,N/A,0.000419,83.788,0.0685
LS-411N,CTRPv2,0.644,N/A,0.457,98.713,0
LS-513,CTRPv2,2.561,N/A,41.5,92.989,0
SK-CO-1,CTRPv2,7.690,N/A,0.0332,89.370,0.00244
SW48,CTRPv2,10.129,N/A,1e-06,79.741,0
COLO-205,CTRPv2,2.933,N/A,1.83e+05,94.133,0
SNU-C2A,CTRPv2,2.352,N/A,1e+06,95.296,0
HCT-116,CTRPv2,10.437,N/A,1e-06,89.563,0.00485
HT-29,CTRPv2,13.682,N/A,1e-06,86.318,0.0409
LS 180,CTRPv2,0.964,N/A,0.17,98.072,0
HT-115,CTRPv2,3.222,N/A,2.62e+05,93.556,0
