Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,95.46
TUHR4TKB,CTRPv2,0.0041,72.96
TUHR4TKB,CTRPv2,0.0081,92.15
TUHR4TKB,CTRPv2,0.016,105.1
TUHR4TKB,CTRPv2,0.032,90.85
TUHR4TKB,CTRPv2,0.065,105.1
TUHR4TKB,CTRPv2,0.13,106.0
TUHR4TKB,CTRPv2,0.26,123.2
TUHR4TKB,CTRPv2,0.52,104.2
TUHR4TKB,CTRPv2,1.0,92.33
TUHR4TKB,CTRPv2,2.1,105.5
TUHR4TKB,CTRPv2,4.2,110.0
TUHR4TKB,CTRPv2,8.3,96.43
TUHR4TKB,CTRPv2,17.0,103.7
TUHR4TKB,CTRPv2,33.0,111.6
TUHR4TKB,CTRPv2,66.0,87.73
KMRC-20,CTRPv2,0.002,98.23
KMRC-20,CTRPv2,0.0041,101.4
KMRC-20,CTRPv2,0.0081,96.54
KMRC-20,CTRPv2,0.016,97.59
KMRC-20,CTRPv2,0.032,101.4
KMRC-20,CTRPv2,0.065,97.55
KMRC-20,CTRPv2,0.13,100.9
KMRC-20,CTRPv2,0.26,97.53
KMRC-20,CTRPv2,0.52,95.98
KMRC-20,CTRPv2,1.0,98.75
KMRC-20,CTRPv2,2.1,97.5
KMRC-20,CTRPv2,4.2,101.4
KMRC-20,CTRPv2,8.3,100.1
KMRC-20,CTRPv2,17.0,100.5
KMRC-20,CTRPv2,33.0,98.97
KMRC-20,CTRPv2,66.0,95.12
OS-RC-2,CTRPv2,0.002,112.7
OS-RC-2,CTRPv2,0.0041,115.3
OS-RC-2,CTRPv2,0.0081,110.0
OS-RC-2,CTRPv2,0.016,110.5
OS-RC-2,CTRPv2,0.032,113.6
OS-RC-2,CTRPv2,0.065,108.4
OS-RC-2,CTRPv2,0.13,113.3
OS-RC-2,CTRPv2,0.26,110.8
OS-RC-2,CTRPv2,0.52,109.0
OS-RC-2,CTRPv2,1.0,113.4
OS-RC-2,CTRPv2,2.1,106.7
OS-RC-2,CTRPv2,4.2,109.1
OS-RC-2,CTRPv2,8.3,109.9
OS-RC-2,CTRPv2,17.0,109.7
OS-RC-2,CTRPv2,33.0,108.5
OS-RC-2,CTRPv2,66.0,105.6
769-P,CTRPv2,0.002,101.5
769-P,CTRPv2,0.0041,101.1
769-P,CTRPv2,0.0081,90.3
769-P,CTRPv2,0.016,98.72
769-P,CTRPv2,0.032,104.6
769-P,CTRPv2,0.065,101.5
769-P,CTRPv2,0.13,104.3
769-P,CTRPv2,0.26,99.95
769-P,CTRPv2,0.52,100.4
769-P,CTRPv2,1.0,102.0
769-P,CTRPv2,2.1,100.6
769-P,CTRPv2,4.2,104.5
769-P,CTRPv2,8.3,99.82
769-P,CTRPv2,17.0,99.78
769-P,CTRPv2,33.0,104.5
769-P,CTRPv2,66.0,107.1
SNU-1272,CTRPv2,0.002,96.57
SNU-1272,CTRPv2,0.0041,105.5
SNU-1272,CTRPv2,0.016,72.54
SNU-1272,CTRPv2,0.032,100.1
SNU-1272,CTRPv2,0.065,102.3
SNU-1272,CTRPv2,0.13,80.98
SNU-1272,CTRPv2,0.26,106.1
SNU-1272,CTRPv2,0.52,95.97
SNU-1272,CTRPv2,1.0,74.82
SNU-1272,CTRPv2,2.1,100.0
SNU-1272,CTRPv2,4.2,80.87
SNU-1272,CTRPv2,8.3,98.82
SNU-1272,CTRPv2,66.0,102.4
